Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,12,,,,
3,up,Sam Sparro,Happiness (The Magician Remix),4,1,12,,,,
4,down,John Legend,All of Me,3,1,12,,,,
5,up,Rihanna,Disturbia,7,3,12,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,12,,,,
7,up,Estelle,American Boy (feat. Kanye West),10,3,12,,,,
8,down,Selah Sue,Alone,5,2,12,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,11,2,12,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,12,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,12,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),6,5,12,,,,
13,up,The Weeknd,Can't Feel My Face,14,7,12,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),49,2,11,,,,
15,up,Alicia Keys,Girl On Fire (Live),73,6,11,,,,
16,up,Usher,Scream,45,12,8,,,,
17,up,Rihanna,Don't Stop the Music,22,7,12,,,,
18,down,Barry White,"You're the First, The Last, My Everything",15,3,12,,,,
19,down,The Weeknd,The Hills,12,8,12,,,,
20,up,Alicia Keys,If I Ain't Got You,28,2,12,,,,
21,down,Sam Sparro,Black & Gold,16,6,12,,,,
22,up,Akon,Smack That (feat. Eminem),33,9,11,,,,
23,down,Lionel Richie,Hello,19,12,12,,,,
24,down,Maarten Cox,Wat Doe Je Dan,20,12,12,,,,
25,down,Seal,Kiss from a Rose,21,2,12,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,3,12,,,,
27,down,Alicia Keys,Underdog,18,10,3,69,2020-01-12,43,2020-03-29
28,down,Prince & The Revolution,Purple Rain,23,2,12,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],24,12,12,,,,
30,down,"Earth, Wind & Fire",September,29,7,12,,,,
31,down,Alexandra Burke,Bad Boys (feat. Flo Rida),26,3,12,,,,
32,up,Usher,Omg (feat. will.i.am),60,14,10,,,,
33,down,Seal,Crazy,30,4,12,,,,
34,down,Boney M.,Daddy Cool,31,4,12,,,,
35,down,Nicki Minaj,Super Bass,34,23,12,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,24,12,,,,
37,down,Vitaa,Game Over (feat. Maître Gims),36,18,12,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,12,,,,
39,down,The Pointer Sisters,I'm So Excited,38,6,12,,,,
40,down,Shy'm,Femme De Couleur,39,33,11,,,,
41,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
42,up,CeeLo Green,Bright Lights Bigger City,42,7,8,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,10,12,,,,
44,up,Chaka Khan,Ain't Nobody,46,34,11,,,,
45,up,Barry White,Let the Music Play,47,20,11,,,,
46,down,Aya Nakamura,Djadja,9,2,12,85,2020-06-28,70,2020-07-19
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,10,11,,,,
48,down,Aya Nakamura,40%,27,12,10,,,,
49,down,Michael Kiwanuka,Home Again,48,10,12,,,,
50,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,36,11,,,,
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,26,11,,,,
52,down,Ne-Yo,Miss Independent,44,33,11,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,9,,,,
54,up,Chris Brown,Yeah 3X,85,8,10,,,,
55,up,Ne-Yo,Closer,57,17,9,,,,
56,-,Ali Gatie,What If I Told You That I Love You,-,56,1,48,2020-02-02,48,2020-02-02
57,down,Barry White,"Can't Get Enough of Your Love, Babe",55,41,11,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,3,11,,,,
59,up,Alicia Keys,No One (Live),86,8,10,,,,
60,up,Cassie,Me & U,82,24,7,,,,
61,-,Liv.e,SirLadyMakemFall,-,61,1,,,,
62,-,Liverpool Express,You Are My Love,-,62,1,,,,
63,-,Ben E. King,Stand By Me,-,17,2,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,20,8,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,31,11,,,,
66,up,The Weeknd,Call Out My Name,68,60,3,,,,
67,-,LION BABE,Hot In Herre,-,67,1,,,,
68,-,Ben l'Oncle Soul,A coup de rêves,-,68,1,,,,
69,-,Jessie Reyez,LOVE IN THE DARK,-,69,1,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,2,4,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,71,1,,,,
72,-,Uché,Whatever (feat. Bootsy Collins),-,72,1,,,,
73,up,Sean Kingston,Beautiful Girls (Edit),91,41,8,,,,
74,up,WILLOW,Whip My Hair,92,45,9,,,,
75,down,Lionel Richie,"Say You, Say Me",67,42,8,,,,
76,up,Nâdiya,Amies ennemies,95,51,7,,,,
77,-,Cleo Sol,Butterfly,-,77,1,,,,
78,-,Vedo,Yummy (V-Mix),-,78,1,,,,
79,-,The Weeknd,Heartless,-,2,7,22,2019-12-01,5,2019-12-08
80,down,Dadju,Ma vie,35,17,10,,,,
81,-,RARE AKUMA,Vertigo32 (feat. Braxton Knight),-,81,1,,,,
82,-,BRIDGE,Something,-,82,1,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,6,2,,,,
84,-,BRIDGE,Lost My Mind,-,84,1,,,,
85,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,76,1,,,,
86,-,Shydeeh,The Deal Yo,-,86,1,,,,
87,-,Ashford & Simpson,Solid,-,87,1,,,,
88,-,Maysa,"It's Gonna Be Alright (feat. Chris Davis, Phil Perry & Kim Waters)",-,88,1,,,,
89,-,Teddy Pendergrass,Love Is the Power,-,89,1,,,,
90,-,Disco Turco,"Sabir, Ya Sabir (feat. Arşivplak)",-,90,1,,,,
91,-,Steve Crown,You are Yahweh,-,91,1,,,,
92,down,Aloe Blacc,I Need a Dollar,80,3,9,,,,
93,-,The Weeknd,Wasted Times,-,93,1,,,,
94,-,The Weeknd,Try Me,-,94,1,,,,
95,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,29,6,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),43,27,9,,,,
97,-,Jay Sean,Down (Candlelight Remix),-,35,9,,,,
98,down,Usher,She Came to Give It to You (feat. Nicki Minaj),59,9,9,,,,
99,down,Corinne Bailey Rae,Put Your Records On,98,20,6,,,,
100,up,Ne-Yo,So Sick,100,58,6,,,,
