Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,5,2,169,,,,
3,up,Seal,Kiss from a Rose,15,2,171,,,,
4,up,Alicia Keys,If I Ain't Got You,6,2,174,,,,
5,down,Boney M.,Daddy Cool,4,4,182,,,,
6,up,Seal,Crazy,7,4,170,,,,
7,down,Alicia Keys,Fallin',2,2,103,,,,
8,up,The Pointer Sisters,I'm So Excited,8,6,168,,,,
9,up,Aya Nakamura,Pookie,9,1,174,,,,
10,up,Chris Brown,With You,18,7,155,,,,
11,-,Catnis,River Of Oblivion (All Stars Remix),-,4,1,,,,
12,down,CeeLo Green,Bright Lights Bigger City,10,7,165,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,158,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,141,,,,
15,-,Prince & The Revolution,Purple Rain,-,2,176,,,,
16,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,171,,,,
17,-,Sylvester,You Make Me Feel (Mighty Real),-,17,3,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,173,,,,
19,-,Vitaa & Mohamed Reda,Elle et moi,-,19,1,,,,
20,-,Swamp Dogg,Road Song,-,20,1,,,,
21,-,Stevie Wonder,Happy Birthday,-,3,117,,,,
22,-,Satin Jackets & Panama,Alive,-,22,1,,,,
23,-,Sharon Hendrix,It Takes Two (feat. Marvin Robinson),-,23,1,,,,
24,-,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam,-,24,1,,,,
25,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,25,1,,,,
26,-,ChloTheGod,Outta My Mind,-,26,1,,,,
27,-,The Brothers,Were You Ready for That,-,27,1,,,,
28,-,Jess Josie Lee,Pink,-,28,1,,,,
29,-,Kali Claire & Jaz Karis,I Want You,-,29,1,,,,
30,-,D.White,Generous Love (feat. K.Lelyukhin),-,30,1,,,,
31,-,Chaitha & ani,Vices,-,31,1,,,,
32,-,Thelma Houston,I'd Rather Spend The Bad Times With You Than Spend The Good Times With Someone New,-,32,1,,,,
33,-,Vanilla Fudge,Do You Think I'm Sexy (feat. San Fernando Valley Symphony Orchestra) [Live],-,33,1,,,,
34,-,"Kalash, Mavado & Ngofo Family",My Life,-,34,1,,,,
35,-,クライマックス,Man Size Love,-,35,1,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,122,,,,
