Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,8,2,200,,,,
3,up,Seal,Kiss from a Rose,10,2,202,,,,
4,down,Prince & The Revolution,Purple Rain,2,2,209,,,,
5,down,Alicia Keys,If I Ain't Got You,4,2,203,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,204,,,,
7,down,Boney M.,Daddy Cool,6,4,215,,,,
8,down,Seal,Crazy,5,4,200,,,,
9,down,Alicia Keys,Fallin',7,2,131,,,,
10,up,Chris Brown,With You,13,7,187,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,193,,,,
12,down,CeeLo Green,Bright Lights Bigger City,9,7,199,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,173,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,8,150,,,,
15,-,Pink Henrik,Starfish Killer,-,15,1,,,,
16,-,YAM,CÉLIBATAIRE,-,16,1,,,,
17,-,Candi Staton,Nights On Broadway,-,17,1,,,,
18,-,Jon Vinyl,Clouds,-,18,1,,,,
19,-,Boney M.,Rasputin,-,12,72,,,,
20,-,Corinne Bailey Rae,Put Your Records On,-,20,91,,,,
21,-,KAYYAK,Mönchhof Amour (feat. Xenia Lasareva),-,21,1,,,,
22,-,Sonja Ryshard,Step Back,-,22,1,,,,
23,-,Hanuel,Of Us,-,23,1,,,,
24,-,Spence,Funk Party,-,24,1,,,,
25,-,Bram Tahamata,Ways of the World,-,25,1,,,,
26,-,Dogg Master,Look in the Sky,-,26,1,,,,
27,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,27,1,,,,
28,-,Ferdi,Sweet Connection (feat. Dabeull),-,28,1,,,,
29,-,Tara Lily,Don’t Explain,-,29,1,,,,
30,-,Roy Hamilton,A Little Voice,-,30,1,,,,
31,-,Summer Park,Love Me Like,-,31,1,,,,
32,-,Dogg Master,Work it out (feat. B. Thompson),-,32,1,,,,
33,-,Dogg Master,Phunkdamental,-,33,1,,,,
34,-,Khari Cabral Simmons,Never In Your Sun (Feat. India.Arie),-,34,1,,,,
35,-,G Curtis,I Didn't Forget You,-,35,1,,,,
36,down,The Pointer Sisters,I'm So Excited,19,6,200,,,,
