Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),2,1,153,,,,
2,up,Selah Sue,This World,3,2,11,,,,
3,up,Rihanna,Disturbia,17,3,153,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,3,152,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,34,76,2021-04-25,2,2021-05-02
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,153,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,2,137,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,153,,,,
9,up,Rihanna,Don't Stop the Music,44,7,151,,,,
10,down,Duffy,Warwick Avenue,9,6,92,,,,
11,up,Selah Sue,Alone,13,2,152,,,,
12,down,John Legend,All of Me,5,1,154,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,5,153,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,9,90,,,,
15,down,Usher,Scream,14,12,106,,,,
16,down,Selah Sue,Raggamuffin,15,12,10,,,,
17,down,Selah Sue,Crazy Vibes,16,13,10,,,,
18,up,Chris Brown,Don't Wake Me Up,32,7,117,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,153,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),19,11,117,,,,
21,down,Marshmello & Khalid,Numb,1,1,17,,,,
22,up,Michael Kiwanuka,Home Again,23,10,138,,,,
23,down,"Earth, Wind & Fire",September,22,7,153,,,,
24,up,Seal,Kiss from a Rose,25,2,141,,,,
25,down,Shervin Hajipour,Baraye,10,10,2,,,,
26,up,Prince & The Revolution,Purple Rain,28,2,144,,,,
27,down,Sam Sparro,Black & Gold,20,6,152,,,,
28,up,Alicia Keys,Fallin',31,2,70,,,,
29,up,Alicia Keys,If I Ain't Got You,33,2,140,,,,
30,down,Lionel Richie,Hello,24,12,150,,,,
31,up,Usher,Love In This Club (feat. Young Jeezy),35,27,105,,,,
32,up,Seal,Crazy,37,4,137,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,147,,,,
34,up,Boney M.,Daddy Cool,38,4,148,,,,
35,down,Barry White,"You're the First, The Last, My Everything",26,3,153,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,149,,,,
37,up,The Weeknd,Blinding Lights,41,1,151,94,2019-12-01,1,2020-03-01
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,147,,,,
39,down,Alexandra Burke,Bad Boys (feat. Flo Rida),34,3,139,,,,
40,up,Akon,Smack That (feat. Eminem),55,9,141,,,,
41,up,Vitaa,Game Over (feat. Maître Gims),43,18,149,,,,
42,up,Chris Brown,With You,50,7,124,,,,
43,down,The Weeknd,Can't Feel My Face,29,7,153,,,,
44,up,Selah Sue,Raggamuffin (Bodyspasm Remix),93,29,111,,,,
45,up,Chris Brown,Yeah 3X,57,8,109,,,,
46,-,Mell & Vintage Future,Frozen in Time,-,46,1,,,,
47,-,Jorja Smith,The One,-,47,1,,,,
48,-,The Teskey Brothers,"Pain & Misery (Live At The Forum, 2019)",-,48,1,,,,
49,down,The Pointer Sisters,I'm So Excited,47,6,134,,,,
50,down,Aya Nakamura,Pookie,48,1,145,,,,
51,down,The Weeknd,The Hills,39,8,153,,,,
52,up,Usher,Omg (feat. will.i.am),72,14,120,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,5,153,,,,
54,-,Imen Es,Pervers narcissique,-,54,1,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,31,112,,,,
56,up,Ne-Yo,Closer,92,17,98,,,,
57,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,26,110,,,,
58,down,Shy'm,Femme De Couleur,51,33,98,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,10,144,,,,
60,down,CeeLo Green,Bright Lights Bigger City,53,7,131,,,,
61,down,Ne-Yo,Miss Independent,52,33,132,,,,
62,down,Chaka Khan,Ain't Nobody,54,34,122,,,,
63,up,Akon,Right Now (Na Na Na),91,7,113,,,,
64,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),95,46,88,,,,
65,-,Joyce Wrice,Bittersweet Goodbyes,-,65,1,,,,
66,-,K.ZIA,I Got Your Back,-,62,3,,,,
67,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,67,1,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,3,124,,,,
69,down,Usher,She Came to Give It to You (feat. Nicki Minaj),58,9,115,,,,
70,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),65,36,122,,,,
71,-,Stevie Wonder,Happy Birthday,-,3,98,,,,
72,down,Ojerime & Mura Masa,Keep It Lo,68,68,2,,,,
73,-,The Weeknd,Sacrifice,-,1,26,,,,
74,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,74,1,,,,
75,-,"MC Joãozinho VT, DJ Boy & DJ GM",Espelho Espelho Meu,-,75,1,,,,
76,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,76,1,,,,
77,-,Chris Brown,Under the Influence,-,68,3,,,,
78,down,Aloe Blacc,I Need a Dollar,21,3,114,,,,
79,-,Mariah the Scientist,Aura,-,79,1,,,,
80,-,JAEL,Catching Feels (feat. Foolie $urfin),-,80,1,,,,
81,down,Barry White,Let the Music Play,64,20,125,,,,
82,-,Azad Omar,Music Sad Diss Love Mehrab Rain,-,82,1,,,,
83,-,The Sugarman 3,Rudy's Intervention,-,83,1,,,,
84,up,Sean Kingston,Beautiful Girls (Edit),100,41,105,,,,
85,-,Stonekeepers,We Can Go so Far (feat. Andy Delos Santos),-,85,1,,,,
86,-,Johnny Daye,Stay Baby Stay,-,86,1,,,,
87,-,Elijah Waters,Someone Special,-,87,1,,,,
88,-,Wildson,Do Me Right (feat. LaKesha Nugent),-,88,1,,,,
89,-,CLAY,a million pieces,-,89,1,,,,
90,-,Syl Johnson,Back for a Taste of Your Love,-,90,1,,,,
91,-,Gloria Barnes,I'll Go All the Way,-,91,1,,,,
92,-,reggie,Southside Fade,-,92,1,,,,
93,-,Ike & Tina Turner & Tina Turner,It Sho Ain't Mine (Re-Recorded),-,93,1,,,,
94,up,Cassie,Me & U,98,24,90,,,,
95,down,Barry White,"Can't Get Enough of Your Love, Babe",90,41,111,,,,
96,down,Chris Brown,Turn Up the Music,36,18,120,,,,
97,-,Lionel Richie,"Say You, Say Me",-,42,103,,,,
98,-,Shy'm,Je sais,-,51,19,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,8,95,,,,
100,-,Sade,Soldier of Love,-,49,67,,,,
