Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,In Your Eyes,4,1,76,41,2020-03-22,12,2020-03-29
3,down,Nisrine,Scream My Name,2,2,5,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,11,,,,
5,up,The Weeknd,Save Your Tears,60,1,50,80,2020-03-22,1,2021-03-21
6,up,Sam Sparro,Happiness (The Magician Remix),6,1,101,,,,
7,up,John Legend,All of Me,7,1,101,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,101,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,3,100,,,,
10,down,The Weeknd,Blinding Lights,5,1,98,94,2019-12-01,1,2020-03-01
11,down,Shakira & Beyoncé,Beautiful Liar,10,2,96,,,,
12,down,Rihanna,Disturbia,8,3,101,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,31,6,2021-03-14,2,2021-05-09
14,up,Barry White,"You're the First, The Last, My Everything",23,3,101,,,,
15,up,The Weeknd,The Hills,20,8,101,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,101,,,,
17,up,Duffy,Warwick Avenue,17,6,40,,,,
18,up,The Weeknd,Can't Feel My Face,21,7,101,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,5,101,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,101,,,,
21,up,Akon,Smack That (feat. Eminem),36,9,89,,,,
22,down,Mary J. Blige & U2,One (Radio Edit),15,11,65,,,,
23,down,Sam Sparro,Black & Gold,14,6,100,,,,
24,down,Selah Sue,Alone,16,2,100,,,,
25,up,"Earth, Wind & Fire",September,30,7,101,,,,
26,down,Lionel Richie,Hello,22,12,98,,,,
27,down,Seal,Kiss from a Rose,24,2,95,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),26,5,48,,,,
29,down,Vitaa,Game Over (feat. Maître Gims),28,18,97,,,,
30,down,Prince & The Revolution,Purple Rain,29,2,97,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,97,,,,
32,up,Alicia Keys,Fallin',32,2,21,,,,
33,down,Rihanna,Don't Stop the Music,27,7,99,,,,
34,up,Dadju & Anitta,Mon soleil,47,12,16,,,,
35,down,Alicia Keys,If I Ain't Got You,33,2,94,,,,
36,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,92,,,,
37,-,"Masego, Big Boi & JID",Garden Party,-,37,1,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,5,101,,,,
39,down,Chris Brown,Yeah 3X,38,8,71,,,,
40,down,Boney M.,Daddy Cool,35,4,95,,,,
41,down,Michael Kiwanuka,Home Again,19,10,89,,,,
42,down,Seal,Crazy,34,4,89,,,,
43,-,Usher,Scream,-,12,69,,,,
44,up,Alicia Keys & Jack White,Another Way to Die,55,20,68,,,,
45,-,Stevie Wonder,Master Blaster (Jammin'),-,45,3,,,,
46,-,Tawsen,3ème fois (feat. Franglish),-,46,2,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,2,21,76,2021-04-25,2,2021-05-02
48,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,48,2,,,,
49,-,Doja Cat,Say So,-,2,45,100,2020-02-02,6,2020-05-03
50,-,Sharon Jones & The Dap-Kings,New Shoes,-,50,1,,,,
51,-,Kelis,Midnight Snacks,-,51,1,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,1,,,,
53,-,Idris K,Mon âme sourit,-,53,1,,,,
54,-,Brandy Butler,Love Is Here To Stay,-,54,1,,,,
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,1,,,,
56,-,Ronisia,Comme moi (feat. Tiakola),-,56,1,,,,
57,-,The Commodores,Too Hot Ta Trot,-,49,1,,,,
58,-,Jessie Reyez,ANKLES,-,58,1,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,10,71,,,,
60,-,Silver Frog,12Hours,-,60,1,,,,
61,up,Selah Sue,Raggamuffin (Bodyspasm Remix),97,29,76,,,,
62,-,Sam Moore,They Killed a King,-,62,1,,,,
63,-,VEDO,Yesterday,-,63,1,,,,
64,-,Witch,Jah Let the Sunshine,-,64,1,,,,
65,-,Meshell Ndegeocello,Don't Disturb This Groove,-,65,1,,,,
66,down,The Weeknd,Take My Breath (Extended Version),45,38,7,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,96,,,,
68,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,68,1,,,,
69,-,Elijah Blake & Trinidad James,Dreams (feat. Trinidad James),-,69,1,,,,
70,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,70,1,,,,
71,-,Boyz II Men,On Bended Knee,-,71,1,,,,
72,-,Leon Haywood,Don't Push It Don't Force It,-,72,1,,,,
73,-,Jill Scott,Brotha (Remastered),-,73,1,,,,
74,-,Full Crate,Yeah,-,74,1,,,,
75,-,Junior King,Habiba,-,75,1,,,,
76,-,Charles Bradley,Every Day Is Christmas,-,76,1,,,,
77,-,Yohanie Da Diva,Manike Mage Hithe,-,77,1,,,,
78,-,Joya Mooi,You Know Me Well by Now,-,78,1,,,,
79,-,BLK ODYSSY,YA NO PODÍA SALIR,-,79,1,,,,
80,down,Akon,Right Now (Na Na Na),53,7,69,,,,
81,-,Percy Sledge,When a Man Loves a Woman (Alternate Take),-,81,1,,,,
82,-,Aloe Blacc,I Need a Dollar,-,3,75,,,,
83,-,Percy Sledge,Silent Night,-,83,1,,,,
84,-,Percy Sledge,Keep Your Arms Around Me,-,84,1,,,,
85,-,Percy Sledge,Take Time to Know Her,-,85,1,,,,
86,-,Percy Sledge,Cover Me,-,86,1,,,,
87,-,Percy Sledge,Just Out of Reach (Of My Two Open Arms) [Single Version],-,87,1,,,,
88,-,Percy Sledge,Just Out of Reach (Of My Two Open Arms),-,88,1,,,,
89,-,Percy Sledge,What Am I Living For,-,89,1,,,,
90,-,Percy Sledge,Out of Left Field,-,90,1,,,,
91,-,Percy Sledge,It Can't Be Stopped,-,91,1,,,,
92,-,Percy Sledge,Behind Every Great Man There's a Woman,-,92,1,,,,
93,-,Percy Sledge,Love Me Tender,-,93,1,,,,
94,-,Percy Sledge,Warm and Tender Love,-,94,1,,,,
95,-,Percy Sledge,It Tears Me Up,-,95,1,,,,
96,-,Percy Sledge,You're Pouring Water On a Drowning Man,-,96,1,,,,
97,-,Percy Sledge,You Fooled Me,-,97,1,,,,
98,down,Ne-Yo,Closer,62,17,63,,,,
99,-,Usher,Love In This Club (feat. Young Jeezy),-,27,68,,,,
100,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,24,95,,,,
