Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,21,1,2,,,,
2,up,The Weeknd,Less Than Zero,4,2,2,,,,
3,up,The Weeknd,Blinding Lights,9,1,112,94,2019-12-01,1,2020-03-01
4,down,Selah Sue,Alone,3,2,114,,,,
5,down,John Legend,All of Me,2,1,115,,,,
6,up,The Weeknd,Take My Breath,63,6,2,,,,
7,down,The Weeknd,In Your Eyes,1,1,88,41,2020-03-22,12,2020-03-29
8,down,Estelle,American Boy (feat. Kanye West),6,3,114,,,,
9,down,Rihanna,Disturbia,5,3,115,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,115,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,115,,,,
12,up,Sam Sparro,Happiness (The Magician Remix),12,1,115,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,115,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),14,11,79,,,,
15,down,Sam Sparro,Black & Gold,13,6,114,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,9,71,,,,
17,down,Michael Kiwanuka,Home Again,16,10,103,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),41,5,115,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),32,5,60,,,,
20,down,Duffy,Warwick Avenue,8,6,54,,,,
21,up,Alicia Keys,If I Ain't Got You,24,2,105,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,106,,,,
23,up,"Earth, Wind & Fire",September,43,7,115,,,,
24,up,Seal,Crazy,29,4,100,,,,
25,down,Lionel Richie,Hello,17,12,112,,,,
26,up,Boney M.,Daddy Cool,30,4,109,,,,
27,down,Rihanna,Don't Stop the Music,20,7,113,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,24,109,,,,
29,-,Akon,Right Now (Na Na Na),-,7,80,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],25,12,111,,,,
31,-,Chris Brown,Don't Wake Me Up,-,7,83,,,,
32,up,Vitaa,Game Over (feat. Maître Gims),37,18,111,,,,
33,up,The Pointer Sisters,I'm So Excited,40,6,100,,,,
34,up,Chris Brown,With You,39,7,87,,,,
35,up,Aya Nakamura,Pookie,42,1,108,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,2,104,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,106,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,10,109,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,115,,,,
40,down,The Weeknd,How Do I Make You Love Me?,19,19,2,,,,
41,up,CeeLo Green,Bright Lights Bigger City,44,7,93,,,,
42,up,Ne-Yo,Miss Independent,45,33,95,,,,
43,-,Alicia Keys & Jack White,Another Way to Die,-,20,76,,,,
44,up,Usher,She Came to Give It to You (feat. Nicki Minaj),47,12,79,,,,
45,-,Chris Brown,Yeah 3X,-,8,81,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,26,73,,,,
47,down,The Weeknd,Can't Feel My Face,15,7,115,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,86,,,,
49,down,Barry White,"You're the First, The Last, My Everything",31,3,115,,,,
50,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,89,,,,
51,down,The Weeknd,The Hills,26,8,115,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,63,,,,
53,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,86,,,,
54,down,Matt Houston,Positif (feat. P. Square),53,48,9,,,,
55,up,Barry White,Let the Music Play,57,20,89,,,,
56,down,Akon,Smack That (feat. Eminem),11,9,103,,,,
57,-,Chris Brown,Turn Up the Music,-,18,88,,,,
58,down,The Weeknd,Save Your Tears,38,1,61,80,2020-03-22,1,2021-03-21
59,down,Sean Kingston,Beautiful Girls (Edit),54,41,73,,,,
60,down,Lionel Richie,"Say You, Say Me",55,42,71,,,,
61,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,55,,,,
62,down,Seal,Kiss from a Rose,18,2,107,,,,
63,down,Alicia Keys,Fallin',22,2,35,,,,
64,down,Nâdiya,Amies ennemies,58,51,57,,,,
65,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,78,,,,
66,down,Sade,Soldier of Love,64,49,37,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,29,56,,,,
68,-,The Tymes,You Little Trust Maker,-,68,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,9,,,,
70,down,Chaka Khan,Ain't Nobody,46,34,88,,,,
71,down,Gabriels,Blame,34,1,13,,,,
72,-,The Temptations,The Impossible Dream,-,72,1,,,,
73,down,James Carr,The Dark End of the Street,28,28,2,,,,
74,down,Selah Sue,Raggamuffin (Bodyspasm Remix),66,29,86,,,,
75,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,75,1,,,,
76,-,Isaac Hayes,A Few More Kisses To Go,-,76,1,,,,
77,-,Tems,Mr Rebel,-,77,1,,,,
78,-,The Tymes,For You,-,78,1,,,,
79,down,The Supremes,The Happening (2000 Box Set Version),78,78,2,,,,
80,-,Empire Cast,"The Big 20 (feat. Jussie Smollett, Yazz & Serayah)",-,80,1,,,,
81,-,Amanda Reifer,Bag,-,81,1,,,,
82,-,Thee Heart Tones,Drownin' In Love,-,82,1,,,,
83,down,The Supremes,Everything Is Good About You (2000 Box Set Version) [Stereo],79,79,2,,,,
84,up,Usher,Love In This Club (feat. Young Jeezy),92,27,79,,,,
85,-,Elgit Doda,Ku Je,-,85,1,,,,
86,down,Crystal Murray,Other Men (feat. Le Diouck),80,80,2,,,,
87,-,Otis Redding,My Girl,-,48,1,,,,
88,down,Bootsy Collins,I'd Rather Be with You,85,85,2,,,,
89,down,Matakena,Aphrodisiac (Instrumental),88,88,2,,,,
90,down,Stevie Wonder,Happy Birthday,62,3,66,,,,
91,down,Corinne Bailey Rae,Put Your Records On,61,20,49,,,,
92,-,Usher,Omg (feat. will.i.am),-,14,89,,,,
93,-,Ne-Yo,Closer,-,17,72,,,,
94,-,Prince & The Revolution,Purple Rain,-,2,106,,,,
95,down,Cassie,Me & U,93,24,64,,,,
96,down,Nâdiya,Roc,56,50,58,,,,
97,down,Ne-Yo,So Sick,67,58,42,,,,
98,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),73,58,31,,,,
99,down,Ciara,Like a Boy,86,61,30,,,,
100,down,Rihanna,Rehab,96,49,36,,,,
