Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,154,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,161,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,156,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,157,,,,
6,up,Seal,Crazy,9,4,154,,,,
7,up,Boney M.,Daddy Cool,7,4,165,,,,
8,up,Alicia Keys,Fallin',8,2,86,,,,
9,up,The Pointer Sisters,I'm So Excited,10,6,151,,,,
10,up,Aya Nakamura,Pookie,11,1,157,,,,
11,up,Chris Brown,With You,12,7,141,,,,
12,up,CeeLo Green,Bright Lights Bigger City,36,7,148,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,141,,,,
14,up,Rihanna,Don't Stop the Music,16,7,168,,,,
15,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,127,,,,
16,up,Seal,Kiss from a Rose,41,2,157,,,,
17,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,17,1,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,8,110,,,,
19,-,The Acoustic Guitar Force,Mission Impossible (Guitar Cover),-,19,1,,,,
20,-,The Weeknd,Take My Breath,-,1,31,,,,
21,-,serpentwithfeet,Gonna Go,-,21,1,,,,
22,-,Aya Nakamura,J'ai mal,-,22,1,,,,
23,-,XG,LEFT RIGHT,-,23,1,,,,
24,-,The Acoustic Guitar Force,Pink Panther (Guitar Cover),-,24,1,,,,
25,down,Aya Nakamura,Baby,3,3,4,,,,
26,-,Otis Kane,Free,-,26,1,,,,
27,-,Jazzanova,So Far from Home (feat. Phonte),-,27,1,,,,
28,-,Lucy Park,On God,-,28,1,,,,
29,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,29,1,,,,
30,-,XG,SHOOTING STAR,-,30,1,,,,
31,-,zeyne & Saint Levant,Balak,-,31,1,,,,
32,-,Patric Pleasure & The Groove Supplier,"Boots, Booze 'N' Boobs (The Groove Supplier Remix)",-,32,1,,,,
33,-,Keri Hilson,Return the Favor (Radio Edit),-,33,1,,,,
34,-,Lucy Park,Cold,-,34,1,,,,
35,-,Ohio Players,Funky Worm,-,35,1,,,,
36,-,Singuila,Elle me saoûle,-,36,1,,,,
37,-,Arthur Alexander,Go Home Girl,-,37,1,,,,
