Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,21,1,18,,,,
2,down,Sam Sparro,Happiness (The Magician Remix),1,1,154,,,,
3,up,John Legend,All of Me,12,1,155,,,,
4,down,Selah Sue,This World,2,2,12,,,,
5,down,Rihanna,Disturbia,3,3,154,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,3,153,,,,
7,up,Selah Sue,Alone,11,2,153,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,2,138,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,154,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,154,,,,
11,down,Duffy,Warwick Avenue,10,6,93,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,5,154,,,,
13,up,The Weeknd,Can't Feel My Face,43,7,154,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,35,76,2021-04-25,2,2021-05-02
15,up,Selah Sue,Raggamuffin,16,12,11,,,,
16,up,Selah Sue,Crazy Vibes,17,13,11,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,154,,,,
18,up,Akon,Smack That (feat. Eminem),40,9,142,,,,
19,up,Sam Sparro,Black & Gold,27,6,153,,,,
20,up,Mary J. Blige & U2,One (Radio Edit),20,11,118,,,,
21,up,"Earth, Wind & Fire",September,23,7,154,,,,
22,up,The Weeknd,The Hills,51,8,154,,,,
23,up,Seal,Kiss from a Rose,24,2,142,,,,
24,down,Rihanna,Don't Stop the Music,9,7,152,,,,
25,up,Barry White,"You're the First, The Last, My Everything",35,3,154,,,,
26,up,Prince & The Revolution,Purple Rain,26,2,145,,,,
27,up,Alicia Keys,If I Ain't Got You,29,2,141,,,,
28,up,Alicia Keys,Fallin',28,2,71,,,,
29,up,Alexandra Burke,Bad Boys (feat. Flo Rida),39,3,140,,,,
30,up,Lionel Richie,Hello,30,12,151,,,,
31,down,Usher,Scream,15,12,107,,,,
32,up,Seal,Crazy,32,4,138,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,148,,,,
34,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,26,111,,,,
35,down,Boney M.,Daddy Cool,34,4,149,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],36,12,150,,,,
37,up,The Weeknd,Blinding Lights,37,1,152,94,2019-12-01,1,2020-03-01
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,148,,,,
39,down,Michael Kiwanuka,Home Again,22,10,139,,,,
40,up,The Pointer Sisters,I'm So Excited,49,6,135,,,,
41,up,Vitaa,Game Over (feat. Maître Gims),41,18,150,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,9,91,,,,
43,down,Chris Brown,With You,42,7,125,,,,
44,up,Aya Nakamura,Pookie,50,1,146,,,,
45,up,Shy'm,Femme De Couleur,58,33,99,,,,
46,up,CeeLo Green,Bright Lights Bigger City,60,7,132,,,,
47,up,Ne-Yo,Miss Independent,61,33,133,,,,
48,up,Chaka Khan,Ain't Nobody,62,34,123,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,3,125,,,,
50,up,Usher,She Came to Give It to You (feat. Nicki Minaj),69,12,116,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,5,154,,,,
52,-,Misha & Soul Food Horns,Kali,-,52,1,,,,
53,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,36,123,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,10,145,,,,
