Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,202,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,211,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,206,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,205,,,,
6,up,Boney M.,Daddy Cool,7,4,217,,,,
7,up,Seal,Crazy,8,4,202,,,,
8,up,Alicia Keys,Fallin',9,2,133,,,,
9,up,Aya Nakamura,Pookie,16,1,210,,,,
10,up,Chris Brown,With You,11,7,189,,,,
11,up,CeeLo Green,Bright Lights Bigger City,13,7,201,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,195,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,175,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,152,,,,
15,down,Seal,Kiss from a Rose,3,2,204,,,,
16,down,The Pointer Sisters,I'm So Excited,10,6,202,,,,
17,-,Muni Long,Made For Me (Soul Train Performance Live),-,17,1,,,,
18,-,The Teskey Brothers,Forever You and Me,-,18,1,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,1,,,,
20,-,The Isley Brothers,Hello It's Me,-,20,1,,,,
21,-,キャリー・ルーカス,Dance With You,-,21,1,,,,
22,-,Tina Turner,Backstabbers,-,22,1,,,,
23,-,SenSey',L'officielle,-,23,1,,,,
24,-,Pee Wee Crayton,You Know Yeah,-,24,1,,,,
25,-,Antenna!,Clockwork (Daniele Baldelli Remix),-,25,1,,,,
26,-,Gwen McCrae,90% of Me Is You,-,26,1,,,,
27,-,Chic,Le Freak,-,27,1,,,,
