Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,193,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,184,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,195,,,,
5,up,Alicia Keys,Fallin',13,2,122,,,,
6,up,Aya Nakamura,Pookie,9,1,200,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,7,190,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,8,143,,,,
9,-,Solomon Burke,Cry to Me,-,9,20,,,,
10,down,Seal,Kiss from a Rose,3,2,197,,,,
11,down,Alicia Keys,If I Ain't Got You,5,2,195,,,,
12,down,Boney M.,Daddy Cool,7,4,207,,,,
13,down,Seal,Crazy,6,4,194,,,,
14,down,Prince & The Revolution,Purple Rain,12,2,200,,,,
15,-,Lola Lola,Follow Me to the Sea,-,15,1,,,,
16,-,Joe,Baby,-,16,1,,,,
17,down,Chris Brown,With You,15,7,180,,,,
18,-,Annatoria,This Christmas (feat. Nashe),-,18,1,,,,
19,-,Tom McGuire & the Brassholes,Ric Flair,-,19,1,,,,
20,-,Joe,Easy,-,20,1,,,,
21,-,Lola Lola,You Dropped Me,-,21,1,,,,
22,-,The Drifters,Kissin' In the Back Row of the Movies,-,22,1,,,,
23,-,Soolking & Gazo,Casanova,-,2,18,,,,
24,-,Jan Bradley,Behind the Curtains,-,24,1,,,,
25,-,Mofak,Play (feat. Helena Gomez),-,25,1,,,,
26,-,Sam Wills,Turn Back,-,26,1,,,,
27,-,Marvin Gaye & Oma Page,So Good to Be Loved By You,-,27,1,,,,
28,-,"Dj Brenno Paixão, MC TH & BALAZ",Cola no Chão,-,28,1,,,,
29,-,Juanita Nixon,Stop Knockin',-,29,1,,,,
30,-,Blackstreet,Never Gonna Let You Go,-,30,1,,,,
31,-,Thunder and Lightning,"Bumpin' Bus Stop, Pt. 1 (2023 Remastered)",-,31,1,,,,
32,-,Dan Penn & Spooner Oldham,I'm Your Puppet (2 Meter Session),-,32,1,,,,
33,-,Garland Green,Girl I Love You,-,33,1,,,,
34,-,Maysa,Lovin' you Is Easy,-,34,1,,,,
35,-,Cory Wong & Dirty Loops,Ring of Saturn,-,35,1,,,,
36,-,Gyakie,FOR MY BABY,-,36,1,,,,
37,-,Collage,Romeo Where's Juliet,-,37,1,,,,
38,-,Geraldine Hunt & Carl Cox,Can't Fake the Feeling (Carl Cox Remix),-,38,1,,,,
39,-,NoMBe & Thutmose,Summer's Gone,-,39,1,,,,
40,-,The Temptations,I'm Here (Metro Mix),-,40,1,,,,
