Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,23,2,5,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Pookie,3,1,15,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,15,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,15,,,,
6,up,Rihanna,Disturbia,13,3,15,,,,
7,down,John Legend,All of Me,2,1,15,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,2,15,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,15,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,15,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,5,15,,,,
12,up,Aya Nakamura,40%,19,12,13,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,15,,,,
14,up,The Weeknd,The Hills,24,8,15,,,,
15,down,Sam Sparro,Black & Gold,14,6,15,,,,
16,down,Selah Sue,Alone,5,2,15,,,,
17,up,Michael Kiwanuka,Home Again,28,10,15,,,,
18,down,"Earth, Wind & Fire",September,17,7,15,,,,
19,down,Lionel Richie,Hello,18,12,15,,,,
20,down,The Weeknd,Can't Feel My Face,16,7,15,,,,
21,down,Maarten Cox,Wat Doe Je Dan,20,12,15,,,,
22,down,Seal,Kiss from a Rose,21,2,15,,,,
23,down,Barry White,"You're the First, The Last, My Everything",12,3,15,,,,
24,up,Rihanna,Don't Stop the Music,40,7,15,,,,
25,down,Prince & The Revolution,Purple Rain,22,2,15,,,,
26,up,Alicia Keys,If I Ain't Got You,27,2,15,,,,
27,up,Alicia Keys & Jack White,Another Way to Die,53,20,10,,,,
28,up,Chris Brown,Yeah 3X,56,8,13,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,12,15,,,,
30,down,Boney M.,Daddy Cool,29,4,15,,,,
31,up,Vitaa,Game Over (feat. Maître Gims),33,18,15,,,,
32,-,Michael Kiwanuka,Cold Little Heart,-,2,5,,,,
33,-,Victoria Monét,Moment,-,33,1,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,10,14,,,,
35,down,Alexandra Burke,Bad Boys (feat. Flo Rida),26,3,15,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),47,2,13,,,,
37,up,Usher,Love In This Club (feat. Young Jeezy),54,27,11,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,24,15,,,,
39,up,Akon,Smack That (feat. Eminem),63,9,14,,,,
40,down,Khalid & Disclosure,Know Your Worth,6,6,2,66,2020-02-09,39,2020-02-16
41,down,Akon,Right Now (Na Na Na),31,7,12,,,,
42,down,Nicki Minaj,Super Bass,35,23,15,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,10,15,,,,
44,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,9,10,,,,
45,-,Aloe Blacc,I Need a Dollar,-,3,11,,,,
46,-,Bill Withers,Lovely Day,-,3,3,100,2020-04-05,98,2020-04-12
47,-,Arlo Parks,Eugene,-,47,1,,,,
48,-,Stevie Wonder,Happy Birthday,-,3,5,,,,
49,up,Aya Nakamura,Djadja,99,2,15,85,2020-06-28,70,2020-07-19
50,-,Jimmy James & The Vagabonds,Now Is the Time,-,50,1,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,17,2,,,,
52,-,Ben E. King,Stand By Me,-,17,3,,,,
53,up,Usher,Omg (feat. will.i.am),96,14,13,,,,
54,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,9,,,,
55,-,Imen Es,Chelou (feat. Dadju),-,47,1,,,,
56,-,Ray Charles,Doodlin',-,56,1,,,,
57,-,Kiana Ledé,I Choose You (feat. Pell),-,57,1,,,,
58,-,Sam Cooke,A Change Is Gonna Come,-,58,1,,,,
59,-,Donna Summer,Hot Stuff,-,22,2,,,,
60,-,Billy Paul,Your Song,-,24,1,,,,
61,-,The Supremes,Stop! In the Name of Love,-,61,1,,,,
62,-,Dadju,Jaloux,-,62,1,,,,
63,-,Kiana Ledé,I Choose You (Acoustic),-,63,1,,,,
64,down,Barry White,Let the Music Play,41,20,14,,,,
65,-,Hardkandy,Brief Encounters (feat. Scarlett Fae),-,65,1,,,,
66,-,Vegedream,Daishi,-,66,1,,,,
67,-,Leon Bridges,Beyond,-,67,1,,,,
68,-,Terrace Martin,Lies,-,68,1,,,,
69,-,Bobby Brown,My Prerogative,-,69,1,,,,
70,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,70,1,,,,
71,-,Chico DeBarge,Ms. Wonderful,-,71,1,,,,
72,down,Estelle,American Boy (feat. Kanye West),43,3,15,,,,
73,down,The Pointer Sisters,I'm So Excited,34,6,15,,,,
74,-,The Weeknd,Heartless,-,2,8,22,2019-12-01,5,2019-12-08
75,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,62,1,,,,
76,-,Melanie Fiona,Give It to Me Right,-,76,1,,,,
77,-,Penny & The Quarters,You and Me,-,77,1,,,,
78,-,Four Tops,Ain't No Woman (Like the One I've Got),-,78,1,,,,
79,-,Ben l'Oncle Soul,Walk the Line,-,79,1,,,,
80,down,Chris Brown,Don't Wake Me Up,46,7,12,,,,
81,-,14KT,The Power of Same (feat. Muhsinah) [Tall Black Guy Remix],-,81,1,,,,
82,-,Maxine Brown,Sugar Dumplin',-,82,1,,,,
83,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,60,1,,,,
84,-,Dounia,Mars or Maui,-,84,1,,,,
85,-,Barry White,Can't You See It's Only You I Want (Single Version),-,85,1,,,,
86,-,Arin Ray,The Get Down,-,86,1,,,,
87,-,Always Never,Hopeless,-,87,1,,,,
88,-,Black Atlass,Lie To Me,-,88,1,,,,
89,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,89,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel Club Remix],-,90,1,,,,
91,-,Sugaray Rayford,Take Me Back,-,91,1,,,,
92,down,Usher,Scream,42,12,11,,,,
93,-,Chris Brown,Turn Up the Music,-,18,12,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,31,13,,,,
95,down,Chris Brown,With You,57,7,13,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,10,15,,,,
97,down,Ne-Yo,Miss Independent,37,33,14,,,,
98,down,CeeLo Green,Bright Lights Bigger City,36,7,11,,,,
99,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,8,,,,
100,down,Chaka Khan,Ain't Nobody,39,34,14,,,,
