Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,2,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
4,down,Amel Bent & HATIK,"1,2,3",3,2,16,,,,
5,up,The Weeknd,In Your Eyes,10,1,52,41,2020-03-22,12,2020-03-29
6,down,Selah Sue,Alone,5,2,70,,,,
7,up,Sam Sparro,Happiness (The Magician Remix),7,1,71,,,,
8,up,Rihanna,Disturbia,21,3,71,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,5,71,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,2,69,,,,
11,up,The Weeknd,Can't Feel My Face,17,7,71,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,71,,,,
13,down,Estelle,American Boy (feat. Kanye West),8,3,70,,,,
14,down,John Legend,All of Me,4,1,71,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,71,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,71,,,,
17,up,Stevie Wonder,Happy Birthday,58,3,41,,,,
18,up,Sam Sparro,Black & Gold,20,6,70,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),22,11,35,,,,
20,up,Duffy,Warwick Avenue,28,6,10,,,,
21,up,The Weeknd,The Hills,23,8,71,,,,
22,down,"Earth, Wind & Fire",September,15,7,71,,,,
23,up,Lionel Richie,Hello,24,12,68,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,71,,,,
25,up,Seal,Kiss from a Rose,25,2,66,,,,
26,up,Rihanna,Don't Stop the Music,42,7,69,,,,
27,up,Prince & The Revolution,Purple Rain,27,2,68,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],29,12,67,,,,
29,up,Alicia Keys,If I Ain't Got You,30,2,67,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,66,,,,
31,up,Seal,Crazy,32,4,63,,,,
32,up,Boney M.,Daddy Cool,34,4,65,,,,
33,down,Vitaa,Game Over (feat. Maître Gims),26,18,67,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,66,,,,
35,up,Chris Brown,Yeah 3X,80,8,52,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,65,,,,
37,down,Barry White,"You're the First, The Last, My Everything",19,3,71,,,,
38,down,The Pointer Sisters,I'm So Excited,36,6,60,,,,
39,down,Chris Brown,With You,37,7,52,,,,
40,down,Shy'm,Femme De Couleur,38,33,51,,,,
41,down,CeeLo Green,Bright Lights Bigger City,39,7,55,,,,
42,down,Aya Nakamura,Pookie,40,1,67,,,,
43,down,Ne-Yo,Miss Independent,41,33,56,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,64,,,,
45,down,Chaka Khan,Ain't Nobody,43,34,53,,,,
46,down,Usher,She Came to Give It to You (feat. Nicki Minaj),45,9,44,,,,
47,-,Alicia Keys & Jack White,Another Way to Die,-,20,47,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,51,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,52,,,,
50,-,Jorja Smith,Addicted,-,50,1,,,,
51,down,Sean Kingston,Beautiful Girls (Edit),49,41,41,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,8,37,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,10,50,,,,
54,down,Lionel Richie,"Say You, Say Me",51,42,38,,,,
55,-,Jay Sean,Down (Candlelight Remix),-,35,44,,,,
56,down,Nâdiya,Roc,53,50,32,,,,
57,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,55,,,,
58,down,Nâdiya,Amies ennemies,54,51,32,,,,
59,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,29,32,,,,
60,down,EMY,Inconvenient,56,56,2,,,,
61,-,Doja Cat,Streets,-,61,2,27,2021-01-24,7,2021-03-07
62,down,Sade,Soldier of Love,52,49,6,,,,
63,down,Ne-Yo,So Sick,62,58,28,,,,
64,down,Barry White,Let the Music Play,46,20,51,,,,
65,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,25,,,,
66,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,38,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",50,41,43,,,,
68,up,Chris Brown,Don't Wake Me Up,86,7,53,,,,
69,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),61,58,17,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,31,53,,,,
71,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,45,,,,
72,up,Usher,Scream,87,12,49,,,,
73,-,Roberta Flack,The First Time Ever I Saw Your Face,-,35,2,,,,
74,down,Corinne Bailey Rae,Put Your Records On,60,20,28,,,,
75,down,Boney M.,Rasputin,59,12,13,,,,
76,-,Fousheé,sing about love,-,76,1,,,,
77,-,Diana Ross,I'm Coming Out,-,50,3,,,,
78,-,Latanya Alberto,Royal (Recall),-,78,1,,,,
79,-,Keith Sweat,I Want Her,-,79,1,,,,
80,-,Bill Withers,Lean On Me,-,2,11,52,2020-04-05,52,2020-04-05
81,-,Gabriels,Love and Hate in a Different Time,-,14,3,,,,
82,-,KAMAUU,MANGO (Remix) [feat. Adeline & Masego],-,82,1,,,,
83,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,83,1,,,,
84,-,Solomon Burke,Cry to Me,-,9,9,,,,
85,-,Robin Thicke,The Things You Do To Me,-,85,1,,,,
86,-,Emawk,Acouscous,-,86,1,,,,
87,-,MIYA,Lâché,-,87,1,,,,
88,-,The Duke Of Earl,Walk on with the Duke,-,88,1,,,,
89,-,070 Beheard & 070 Shake,Said,-,89,1,,,,
90,-,Conor Albert & Alice Auer,See You,-,90,1,,,,
91,down,Jena Lee,J'Aimerais Tellement,63,63,17,,,,
92,-,Elisa Imperilee & Srigala,Water,-,92,1,,,,
93,-,Nicole,New York Eyes,-,93,1,,,,
94,-,Akon,Smack That (feat. Eminem),-,9,64,,,,
95,down,Aya Nakamura,Djadja,64,2,43,85,2020-06-28,70,2020-07-19
96,down,Angie Stone,Wish I Didn't Miss You,65,38,21,,,,
97,down,Boney M.,Ma Baker,81,58,8,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),91,27,46,,,,
99,down,Cassie,Me & U,92,24,40,,,,
100,down,Rihanna,Rehab,89,49,23,,,,
