Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,39,41,2020-03-22,12,2020-03-29
3,up,Sam Sparro,Happiness (The Magician Remix),6,1,58,,,,
4,up,Selah Sue,Alone,20,2,57,,,,
5,up,Rihanna,Disturbia,8,3,58,,,,
6,up,Estelle,American Boy (feat. Kanye West),41,3,57,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,58,,,,
8,down,John Legend,All of Me,7,1,58,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,58,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,58,,,,
11,up,Rihanna,Don't Stop the Music,32,7,56,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),17,11,22,,,,
13,up,Sam Sparro,Black & Gold,19,6,57,,,,
14,up,Usher,Omg (feat. will.i.am),23,14,44,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,58,,,,
16,up,Lionel Richie,Hello,44,12,55,,,,
17,up,Ne-Yo,Closer,29,17,37,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,5,58,,,,
19,up,Vitaa,Game Over (feat. Maître Gims),33,18,54,,,,
20,up,Akon,Smack That (feat. Eminem),36,9,52,,,,
21,down,Prince & The Revolution,Purple Rain,12,2,55,,,,
22,down,Eva,cœur noir,4,4,2,,,,
23,down,The Weeknd,Can't Feel My Face,22,7,58,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],50,12,54,,,,
25,up,Michael Kiwanuka,Home Again,93,10,54,,,,
26,up,Alexandra Burke,Bad Boys (feat. Flo Rida),38,3,53,,,,
27,up,Alicia Keys,If I Ain't Got You,37,2,54,,,,
28,up,Usher,Scream,99,12,41,,,,
29,down,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,26,46,,,,
31,up,Seal,Crazy,47,4,50,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,24,52,,,,
33,down,Barry White,"You're the First, The Last, My Everything",27,3,58,,,,
34,up,Stevie Wonder,Happy Birthday,40,3,28,,,,
35,down,The Weeknd,The Hills,31,8,58,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,10,51,,,,
37,up,The Pointer Sisters,I'm So Excited,91,6,47,,,,
38,up,Aya Nakamura,Pookie,94,1,54,,,,
39,up,Aloe Blacc,I Need a Dollar,83,3,48,,,,
40,up,CeeLo Green,Bright Lights Bigger City,92,7,42,,,,
41,up,Ne-Yo,Miss Independent,96,33,43,,,,
42,up,Chaka Khan,Ain't Nobody,98,34,43,,,,
43,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,36,38,,,,
44,up,Shakira & Beyoncé,Beautiful Liar,84,2,57,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,39,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,25,,,,
47,down,"Earth, Wind & Fire",September,11,7,58,,,,
48,-,Sean Kingston,Beautiful Girls (Edit),-,41,29,,,,
49,down,Seal,Kiss from a Rose,28,2,54,,,,
50,-,WILLOW,Whip My Hair,-,45,28,,,,
51,-,Lionel Richie,"Say You, Say Me",-,42,26,,,,
52,down,Chris Brown,Turn Up the Music,30,18,44,,,,
53,down,Alicia Keys,No One (Live),42,8,46,,,,
54,-,Nâdiya,Amies ennemies,-,51,20,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,20,,,,
56,-,Corinne Bailey Rae,Put Your Records On,-,20,16,,,,
57,up,Jay Sean,Down (Candlelight Remix),90,35,35,,,,
58,up,Fousheé,Deep End,62,32,6,,,,
59,down,Boney M.,Daddy Cool,51,4,52,,,,
60,-,Ne-Yo,So Sick,-,58,16,,,,
61,-,Barry White,Let the Music Play,-,20,39,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,10,53,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,31,,,,
64,down,Aya Nakamura,Djadja,46,2,31,85,2020-06-28,70,2020-07-19
65,-,Usher,Love In This Club (feat. Young Jeezy),-,27,36,,,,
66,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,9,37,,,,
67,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,17,,,,
68,down,Cassie,Me & U,54,24,34,,,,
69,-,Prince,The Cross,-,45,2,,,,
70,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,10,2,,,,
71,-,Dionne Warwick,Walk On By (Live),-,18,1,,,,
72,-,Shy'm,Femme De Couleur,-,33,39,,,,
73,-,Jena Lee,J'Aimerais Tellement,-,63,5,,,,
74,-,Chris Brown,With You,-,7,39,,,,
75,-,Dadju,Jaloux,-,62,3,,,,
76,-,Fousheé,Deep End (Rompasso Remix),-,76,1,,,,
77,-,Amy Winehouse,Back to Black,-,7,14,,,,
78,down,The Weeknd,Blinding Lights (Instrumental),15,5,10,,,,
79,up,Selah Sue,Raggamuffin (Bodyspasm Remix),95,29,44,,,,
80,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,65,1,,,,
81,-,Maadrhino Beats,Human (feat. Fousheé),-,81,1,,,,
82,-,ロバート・グラスパー・エクスペリメント,I Stand Alone (feat. Common & Patrick Stump),-,82,1,,,,
83,-,Menahan Street Band,Midnight Morning,-,83,1,,,,
84,-,Babert,Revolution (feat. Rion S) [Hifi Sean Remix],-,84,1,,,,
85,-,"DJ Memê, Inaya Day & Aline Rocha",Satisfy,-,85,1,,,,
86,-,Alice Russell,Peace Resides,-,86,1,,,,
87,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,87,1,,,,
88,-,The Four Tunes,I Understand Just How You Feel,-,88,1,,,,
89,-,Angie Stone,Wish I Didn't Miss You,-,38,9,,,,
90,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,5,,,,
91,-,Rihanna,Rehab,-,49,12,,,,
92,-,Ciara,Like a Boy,-,61,12,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,31,41,,,,
94,down,Chris Brown,Yeah 3X,85,8,42,,,,
95,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,27,,,,
96,-,Jennifer Lopez,Do It Well,-,67,6,,,,
97,-,Nâdiya,Roc,-,50,20,,,,
98,-,Prince & The Revolution,Kiss,-,20,6,,,,
99,-,Selah Sue,Reason,-,67,4,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,4,,,,
