Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,1,15,76,2020-08-02,76,2020-08-02
3,up,Selah Sue,Alone,34,2,50,,,,
4,up,Selah Sue,You,64,3,21,,,,
5,up,Rihanna,Disturbia,13,3,51,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),7,1,51,,,,
7,down,The Weeknd,In Your Eyes,3,1,32,41,2020-03-22,12,2020-03-29
8,down,John Legend,All of Me,4,1,51,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,3,51,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,51,,,,
11,up,Aloe Blacc,I Need a Dollar,15,3,41,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,8,2,51,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,51,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,51,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,5,51,,,,
16,up,Usher,Scream,27,12,37,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,51,,,,
18,down,Mary J. Blige & U2,One (Radio Edit),16,11,15,,,,
19,down,Sam Sparro,Black & Gold,17,6,50,,,,
20,up,Michael Kiwanuka,Home Again,39,10,48,,,,
21,up,The Weeknd,Can't Feel My Face,26,7,51,,,,
22,up,"Earth, Wind & Fire",September,36,7,51,,,,
23,up,Lionel Richie,Hello,24,12,49,,,,
24,down,Maarten Cox,Wat Doe Je Dan,21,12,49,,,,
25,down,Seal,Kiss from a Rose,19,2,48,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,3,51,,,,
27,up,Rihanna,Don't Stop the Music,43,7,50,,,,
28,down,Prince & The Revolution,Purple Rain,23,2,49,,,,
29,up,The Weeknd,The Hills,33,8,51,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],35,12,49,,,,
31,down,Vitaa,Game Over (feat. Maître Gims),22,18,49,,,,
32,-,Waku & Erauw,Heaven Help Us All,-,32,1,,,,
33,down,Alicia Keys,If I Ain't Got You,25,2,49,,,,
34,down,Alexandra Burke,Bad Boys (feat. Flo Rida),28,3,48,,,,
35,down,Seal,Crazy,30,4,45,,,,
36,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,8,27,,,,
37,up,Nicki Minaj,Super Bass,47,23,47,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,24,47,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,10,47,,,,
40,up,Cassie,Me & U,48,24,31,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,10,46,,,,
42,down,Alicia Keys,No One (Live),38,8,39,,,,
43,-,Chris Brown,With You,-,7,36,,,,
44,up,The Pointer Sisters,I'm So Excited,44,6,41,,,,
45,up,Aya Nakamura,Pookie,100,1,49,,,,
46,-,CeeLo Green,Bright Lights Bigger City,-,7,37,,,,
47,down,Selah Sue,Raggamuffin (Bodyspasm Remix),45,29,39,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,7,,,,
49,-,H.E.R.,Damage,-,49,1,,,,
50,-,"Calvin Harris, The Weeknd",Over Now,-,4,5,39,2020-09-06,39,2020-09-06
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,26,41,,,,
52,-,Ne-Yo,Miss Independent,-,33,38,,,,
53,-,Chaka Khan,Ain't Nobody,-,34,38,,,,
54,down,Chris Brown,Don't Wake Me Up,20,7,39,,,,
55,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,28,,,,
56,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,34,,,,
57,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,25,,,,
58,-,Barry White,Let the Music Play,-,20,35,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,10,37,,,,
60,-,Marvin Gaye,Too Busy Thinking About My Baby,-,60,1,,,,
61,-,Tina Turner,Proud Mary,-,13,1,,,,
62,-,Doja Cat,Say So,-,2,35,100,2020-02-02,6,2020-05-03
63,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,56,1,,,,
64,-,Fousheé,Deep End,-,32,1,,,,
65,-,The Kount,Right Here (feat. Noam),-,65,1,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,31,37,,,,
67,-,Selah Sue,Reason,-,67,3,,,,
68,-,Patrick Juvet,Viva California,-,68,1,,,,
69,-,Sara Chafak,Pakoon,-,69,1,,,,
70,down,Usher,Omg (feat. will.i.am),49,14,38,,,,
71,down,Chris Brown,Turn Up the Music,42,18,38,,,,
72,-,Vinyl,Funk In 5-4,-,72,1,,,,
73,-,"Michelle David, Onno Smit & Paul Willemsen",There’s a Light,-,73,1,,,,
74,-,Mico The Best,Igare,-,74,1,,,,
75,-,Selah Sue,Fade Away,-,75,1,,,,
76,-,RITUAL,Amen,-,76,1,,,,
77,-,Mayer Hawthorne,No Strings,-,77,1,,,,
78,-,Imen Es,1ère fois (feat. Alonzo),-,23,12,,,,
79,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,79,1,,,,
80,-,"Sons Of The James, Rob Milton & DJ Harrison",Can't Believe You Love Me,-,80,1,,,,
81,-,Jay Diggs,Wap (Funk Version),-,81,1,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,36,,,,
83,-,Eugene Blacknell & The New Breed,We Know We Have to Live Together,-,83,1,,,,
84,-,Jamaica Girls,Need Somebody New (Larry Levan Mix),-,84,1,,,,
85,-,Ego,Bia Nulu,-,85,1,,,,
86,-,Snoh Aalegra,Whoa,-,86,1,,,,
87,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,87,1,,,,
88,-,Prince,My Computer,-,88,1,,,,
89,-,Eugene Blacknell,Gettin' Down,-,89,1,,,,
90,-,Mary J. Blige,You Remind Me,-,90,1,,,,
91,-,Booker T. Jones,Stardust (feat. Matt Berninger),-,91,1,,,,
92,-,Booker T. Jones,Havana Moon,-,92,1,,,,
93,-,Tommy Guerrero,Where Water Once Was,-,93,1,,,,
94,-,Airborn Gav,Old Ting,-,94,1,,,,
95,-,Frankie Parker,"Peace, Love and Wine",-,95,1,,,,
96,up,Alicia Keys & Jack White,Another Way to Die,98,20,33,,,,
97,down,Jay Sean,Down (Candlelight Remix),57,35,31,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,15,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,28,,,,
100,-,Sean Kingston,Beautiful Girls (Edit),-,41,27,,,,
