Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,Aya Nakamura,Djadja,-,2,0,85,2020-06-28,70,2020-07-19
3,-,John Legend,All of Me,-,1,0,,,,
4,-,Sam Sparro,Happiness (The Magician Remix),-,1,0,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
6,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
7,-,Alicia Keys,Girl On Fire (Live),-,6,0,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
9,-,Selah Sue,Alone,-,2,0,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,0,,,,
11,-,Sam Sparro,Black & Gold,-,6,0,,,,
12,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,0,,,,
13,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,13,0,,,,
14,-,Michael Kiwanuka,Home Again,-,10,0,,,,
15,-,Rihanna,Disturbia,-,3,0,,,,
16,-,Lionel Richie,Hello,-,12,0,,,,
17,-,The Weeknd,Can't Feel My Face,-,7,0,,,,
18,-,Seal,Kiss from a Rose,-,2,0,,,,
19,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,3,0,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,0,,,,
23,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,0,,,,
24,-,The Weeknd,The Hills,-,8,0,,,,
25,-,Alicia Keys,No One (Live),-,8,0,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
27,-,Alicia Keys,If I Ain't Got You,-,2,0,,,,
28,-,Seal,Crazy,-,4,0,,,,
29,-,Boney M.,Daddy Cool,-,4,0,,,,
30,-,Nicki Minaj,Super Bass,-,23,0,,,,
31,-,Vitaa,Game Over (feat. Maître Gims),-,18,0,,,,
32,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,0,,,,
33,-,Chris Brown,With You,-,7,0,,,,
34,-,Stevie Wonder,Happy Birthday,-,3,0,,,,
35,-,Tina Turner,The Best (Edit),-,1,0,,,,
36,-,Rihanna,Don't Stop the Music,-,7,0,,,,
37,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,0,,,,
38,-,Usher,Omg (feat. will.i.am),-,14,0,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,0,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,0,,,,
41,-,The Pointer Sisters,I'm So Excited,-,6,0,,,,
42,-,CeeLo Green,Bright Lights Bigger City,-,7,0,,,,
43,-,Ne-Yo,Miss Independent,-,33,0,,,,
44,-,Leon Bridges,That Was Yesterday,-,44,0,,,,
45,-,Chaka Khan,Ain't Nobody,-,34,0,,,,
46,-,Akon,Right Now (Na Na Na),-,7,0,,,,
47,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,0,,,,
48,-,Chris Brown,Technology,-,48,0,,,,
49,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,49,0,79,2019-11-10,77,2019-11-17
50,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,0,,,,
51,-,Chris Brown,Don't Wake Me Up,-,7,0,,,,
52,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,52,0,,,,
53,-,Barry White,Let the Music Play,-,20,0,,,,
54,-,Akon,Smack That (feat. Eminem),-,9,0,,,,
55,-,Michael Kiwanuka,Love & Hate,-,20,0,,,,
56,-,Ali Gatie,It's You,-,56,0,41,2019-10-06,35,2019-10-27
57,-,H.E.R.,Slide (feat. YG),-,57,0,,,,
58,-,Jay Sean,Down (Candlelight Remix),-,35,0,,,,
59,-,Amy Winehouse,Back to Black,-,7,0,,,,
60,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,0,,,,
61,-,Lionel Richie,Easy (Live),-,61,0,,,,
62,-,Lionel Richie,I Hear Your Voice,-,62,0,,,,
63,-,Missy Elliott,Get Ur Freak On (LP Version),-,63,0,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,0,,,,
65,-,Chris Brown,Turn Up the Music,-,18,0,,,,
66,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore (feat. Jo Wedin) [Yuksek DSKOTK Remix],-,66,0,,,,
67,-,Chic,Le Freak,-,67,0,,,,
68,-,Charlotte Day Wilson,Work,-,68,0,,,,
69,-,Bill Withers,Lovely Day,-,3,0,100,2020-04-05,98,2020-04-12
70,-,Lionel Richie,That's the Way I Feel,-,70,0,,,,
71,-,Aretha Franklin,Respect,-,71,0,,,,
72,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,72,0,,,,
73,-,H.E.R.,Carried Away,-,73,0,,,,
74,-,Des'ree,Life,-,53,0,,,,
75,-,Lionel Richie,Everytime,-,75,0,,,,
76,-,Lionel Richie,The Closest Thing to Heaven,-,76,0,,,,
77,-,Summer Walker & Usher,Come Thru,-,49,0,91,2019-11-10,74,2019-12-01
78,-,D'Angelo,"S**t, Damn, M**********r",-,46,0,,,,
79,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,66,0,,,,
80,-,Chris Brown,Going At It,-,80,0,,,,
81,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
82,-,Teyana Taylor,Maybe (feat. Pusha T & Yo Gotti),-,82,0,,,,
83,-,Jacquees,Verify (feat. Young Thug & Gunna),-,83,0,,,,
84,-,Ne-Yo,Closer,-,17,0,,,,
85,-,Chris Brown,Problem with You,-,85,0,,,,
86,-,Chris Brown,Flashbacks,-,86,0,,,,
87,-,Billy Paul,Your Song,-,26,0,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,0,,,,
89,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,89,0,,,,
90,-,Chris Brown,Under the Influence,-,68,0,,,,
91,-,Cassie,Me & U,-,24,0,,,,
92,-,Chris Brown,Overtime,-,76,0,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,20,0,,,,
94,-,Jessie Reyez,Far Away,-,94,0,,,,
95,-,Majid Jordan,Superstar,-,95,0,,,,
96,-,Usher,Scream,-,12,0,,,,
97,-,Sean Kingston,Beautiful Girls (Edit),-,41,0,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,0,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,0,,,,
100,-,Lionel Richie,"Say You, Say Me",-,42,0,,,,
