Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
3,up,Amel Bent & HATIK,"1,2,3",3,2,22,,,,
4,up,The Weeknd,Blinding Lights,4,1,74,94,2019-12-01,1,2020-03-01
5,up,Sam Sparro,Happiness (The Magician Remix),6,1,77,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
7,up,John Legend,All of Me,8,1,77,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,3,76,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,2,75,,,,
10,up,Duffy,Warwick Avenue,18,6,16,,,,
11,up,Rihanna,Disturbia,12,3,77,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,77,,,,
13,down,Selah Sue,Alone,7,2,76,,,,
14,up,The Weeknd,Can't Feel My Face,15,7,77,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),17,11,41,,,,
16,up,Sam Sparro,Black & Gold,20,6,76,,,,
17,up,Prince & The Revolution,Purple Rain,26,2,74,,,,
18,up,The Weeknd,The Hills,21,8,77,,,,
19,up,Alicia Keys,No One (Live),70,8,59,,,,
20,up,Michael Kiwanuka,Home Again,28,10,68,,,,
21,down,Seal,Kiss from a Rose,14,2,72,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,77,,,,
23,up,Lionel Richie,Hello,38,12,74,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,3,77,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),25,5,25,,,,
26,down,Vitaa,Game Over (feat. Maître Gims),24,18,73,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],45,12,73,,,,
28,down,"Earth, Wind & Fire",September,27,7,77,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,77,,,,
30,up,Alicia Keys,Fallin',30,2,3,,,,
31,down,Alicia Keys,If I Ain't Got You,29,2,73,,,,
32,up,Aloe Blacc,I Need a Dollar,91,3,59,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),13,5,77,,,,
34,down,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,70,,,,
35,down,Rihanna,Don't Stop the Music,32,7,75,,,,
36,-,Seal,Crazy,-,4,67,,,,
37,down,Boney M.,Daddy Cool,33,4,71,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,71,,,,
39,down,Cassie,Me & U,36,24,43,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,70,,,,
41,up,The Pointer Sisters,I'm So Excited,57,6,66,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,10,72,,,,
43,up,Prince,Welcome 2 America,58,43,3,,,,
44,up,Chris Brown,With You,56,7,55,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,5,77,,,,
46,down,CeeLo Green,Bright Lights Bigger City,40,7,61,,,,
47,down,Aya Nakamura,Pookie,41,1,73,,,,
48,up,Selah Sue,Raggamuffin (Bodyspasm Remix),53,29,60,,,,
49,down,Ne-Yo,Miss Independent,42,33,62,,,,
50,down,Usher,She Came to Give It to You (feat. Nicki Minaj),43,9,50,,,,
51,up,Jay Sean,Down (Candlelight Remix),54,35,50,,,,
52,down,Chris Brown,Turn Up the Music,47,18,60,,,,
53,-,Usher,Omg (feat. will.i.am),-,14,58,,,,
54,down,Barry White,Let the Music Play,48,20,57,,,,
55,-,Prince,Starfish and Coffee,-,55,2,,,,
56,-,Jorja Smith,Gone,-,56,1,,,,
57,-,Kali Uchis,telepatía,-,15,4,27,2021-02-28,6,2021-03-28
58,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),63,46,43,,,,
59,-,H.E.R.,Come Through (feat. Chris Brown),-,59,1,,,,
60,-,Lionel Richie,Don't Wanna Lose You,-,60,1,,,,
61,-,Austeen,Elle ne comprend pas,-,61,1,,,,
62,down,The Weeknd,In Your Eyes,5,1,58,41,2020-03-22,12,2020-03-29
63,-,The KTNA,MBD (Live from Platoon Studio),-,63,1,,,,
64,-,Pici,Broken Angel (Pici Remix),-,64,1,,,,
65,-,Childish Gambino,Redbone,-,26,2,,,,
66,-,Erika de Casier,Polite,-,66,1,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,4,,,,
68,-,The Love Unlimited Orchestra,What A Groove,-,68,1,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),61,46,3,,,,
70,-,Kaz Hawkins,At Last,-,70,1,,,,
71,-,Jeremih,Birthday Sex,-,71,1,,,,
72,-,Prince,Gold (X-cerpt),-,72,1,,,,
73,-,Adi Medici,Silver Eyes (feat. The Neighbourhood),-,73,1,,,,
74,-,ATA Records,Siren's Sea,-,74,1,,,,
75,-,serpentwithfeet,Dawn,-,75,1,,,,
76,-,Norman Connors,She's Gone,-,76,1,,,,
77,-,Kaz Hawkins,I Just Wanna Make Love to You,-,77,1,,,,
78,-,The Jones Girls,You Gonna Make Me Love Somebody Else (Henry Greenwood Re-Edit),-,78,1,,,,
79,-,Soul II Soul,Back to Life (Zepherin Saint Club Edit),-,79,1,,,,
80,-,Donny McCullough,Just A Part of Living,-,80,1,,,,
81,-,Kaz Hawkins,St Louis Blues,-,81,1,,,,
82,-,Van Jones,She's a FFFF (Fine Foxy Freakie and Fat),-,82,1,,,,
83,-,Aretha Franklin,I'm Every Woman / Respect,-,83,1,,,,
84,-,Micky More & Andy Tee,Moody (DR. Packer Remix),-,84,1,,,,
85,-,Van Jones,Not About That (Show Me Some Respect),-,85,1,,,,
86,-,Georgie Fame & The Blue Flames,Sweet Thing,-,86,1,,,,
87,-,Kaz Hawkins,Born to Be Lovers,-,87,1,,,,
88,-,Barry White,I Only Want to Be With You,-,88,1,,,,
89,-,Louam,BabyBaby (Zimpzon Remix),-,89,1,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,3,58,,,,
91,-,The Dramatics,Get Up and Get Down,-,91,1,,,,
92,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),46,36,57,,,,
93,-,The Staple Singers,Why? (Am I Treated So Bad),-,93,1,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,39,,,,
95,down,Akon,Right Now (Na Na Na),85,7,53,,,,
96,down,Usher,Scream,44,12,54,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,27,51,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,42,,,,
99,down,Barry White,"Can't Get Enough of Your Love, Babe",52,41,49,,,,
100,down,Sean Kingston,Beautiful Girls (Edit),51,41,47,,,,
