Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,156,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,163,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),5,4,2,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,158,,,,
6,up,Alicia Keys,If I Ain't Got You,7,2,159,,,,
7,up,Seal,Crazy,8,4,156,,,,
8,up,Boney M.,Daddy Cool,9,4,167,,,,
9,up,Alicia Keys,Fallin',10,2,88,,,,
10,up,The Pointer Sisters,I'm So Excited,11,6,153,,,,
11,up,Aya Nakamura,Pookie,12,1,159,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,143,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),16,12,129,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,47,76,2021-04-25,2,2021-05-02
15,down,Seal,Kiss from a Rose,3,2,159,,,,
16,-,Rob Ruha,Running Away,-,16,1,,,,
17,-,De Phase,Obsessed (feat. Ndobo Emma & Nancy Khadra),-,17,1,,,,
18,down,Chris Brown,With You,13,7,143,,,,
19,down,CeeLo Green,Bright Lights Bigger City,14,7,150,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,112,,,,
21,-,REUM,Nighthawk,-,21,1,,,,
22,-,SZA,Kill Bill,-,14,5,,,,
23,-,Rob Ruha,Lost In The Q (The Weekend) [feat. Jhaymeān],-,23,1,,,,
24,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,24,1,,,,
25,-,Cynthia Erivo,Stand Up (from Harriet),-,16,3,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,170,,,,
27,-,Adi Oasis,Naked (feat. Leven Kali),-,27,1,,,,
28,-,The Four Preps,26 Miles (Santa Catalina),-,28,1,,,,
29,-,Rob Ruha,Holiday,-,29,1,,,,
30,-,Marc Rebillet,Let Me See Your Dick,-,30,1,,,,
31,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,31,1,,,,
32,-,Rob Ruha,As I Walk (feat. The Halluci Nation),-,32,1,,,,
33,-,Jay Sean,Tonight (FP Radio Edit),-,33,1,,,,
34,-,Jay Sean,All or Nothing,-,34,1,,,,
35,-,Jay Sean,Stuck In the Middle,-,35,1,,,,
36,-,Willie Mitchell,Respect,-,36,1,,,,
37,-,Willie Mitchell,Sunny,-,37,1,,,,
38,-,Trouble Funk,Burning (feat. Big Tony),-,38,1,,,,
