Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,169,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,155,,,,
3,up,Seal,Kiss from a Rose,16,2,158,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,162,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,1,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,157,,,,
7,down,Alicia Keys,If I Ain't Got You,5,2,158,,,,
8,down,Seal,Crazy,6,4,155,,,,
9,down,Boney M.,Daddy Cool,7,4,166,,,,
10,down,Alicia Keys,Fallin',8,2,87,,,,
11,down,The Pointer Sisters,I'm So Excited,9,6,152,,,,
12,down,Aya Nakamura,Pookie,10,1,158,,,,
13,down,Chris Brown,With You,11,7,142,,,,
14,down,CeeLo Green,Bright Lights Bigger City,12,7,149,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,142,,,,
16,down,Usher,She Came to Give It to You (feat. Nicki Minaj),15,12,128,,,,
17,up,The Weeknd,Take My Breath,20,1,32,,,,
18,-,Justine Skye,Collide (Solo Version),-,18,1,,,,
19,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,19,1,,,,
20,-,Diana Ross,A Wonderful Guest,-,20,1,,,,
21,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,21,1,,,,
22,-,Gabriels,Offering - A COLORS SHOW,-,22,1,,,,
23,-,Chlöe & Chris Brown,How Does It Feel,-,23,1,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,8,111,,,,
25,-,Mica Millar,Trouble,-,25,1,,,,
26,-,The Weeknd,Save Your Tears,-,1,76,80,2020-03-22,1,2021-03-21
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,46,76,2021-04-25,2,2021-05-02
28,-,Mario,Used To Me (feat. Ty Dolla $ign),-,28,1,,,,
29,-,Ingram,That's All,-,29,1,,,,
30,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,30,1,,,,
31,-,Christina Milian,AM To PM (Radio Edit),-,31,1,,,,
32,-,Clarity,The Way U Make Me Feel,-,32,1,,,,
33,-,Adelle First,Don't Give Up (Dub Mix),-,33,1,,,,
34,-,Anne-Fay,Fragile,-,34,1,,,,
35,-,Ron Hardy,African Queen,-,35,1,,,,
