Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,25,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
3,down,Amel Bent & HATIK,"1,2,3",2,2,21,,,,
4,up,The Weeknd,Blinding Lights,4,1,73,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,In Your Eyes,8,1,57,41,2020-03-22,12,2020-03-29
6,up,Sam Sparro,Happiness (The Magician Remix),6,1,76,,,,
7,down,Selah Sue,Alone,5,2,75,,,,
8,down,John Legend,All of Me,7,1,76,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,3,75,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,13,2,74,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,76,,,,
12,down,Rihanna,Disturbia,9,3,76,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,5,76,,,,
14,up,Seal,Kiss from a Rose,22,2,71,,,,
15,up,The Weeknd,Can't Feel My Face,15,7,76,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,3,76,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),17,11,40,,,,
18,up,Duffy,Warwick Avenue,27,6,15,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,3,76,,,,
20,down,Sam Sparro,Black & Gold,16,6,75,,,,
21,down,The Weeknd,The Hills,18,8,76,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,9,49,,,,
23,up,Barry White,"You're the First, The Last, My Everything",24,3,76,,,,
24,up,Vitaa,Game Over (feat. Maître Gims),29,18,72,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),74,5,24,,,,
26,up,Prince & The Revolution,Purple Rain,26,2,73,,,,
27,up,"Earth, Wind & Fire",September,37,7,76,,,,
28,down,Michael Kiwanuka,Home Again,19,10,67,,,,
29,down,Alicia Keys,If I Ain't Got You,28,2,72,,,,
30,up,Alicia Keys,Fallin',62,2,2,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),55,3,69,,,,
32,down,Rihanna,Don't Stop the Music,25,7,74,,,,
33,down,Boney M.,Daddy Cool,32,4,70,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,57,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,24,70,,,,
36,up,Cassie,Me & U,58,24,42,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,69,,,,
38,down,Lionel Richie,Hello,30,12,73,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,10,71,,,,
40,down,CeeLo Green,Bright Lights Bigger City,39,7,60,,,,
41,down,Aya Nakamura,Pookie,38,1,72,,,,
42,down,Ne-Yo,Miss Independent,40,33,61,,,,
43,up,Usher,She Came to Give It to You (feat. Nicki Minaj),44,9,49,,,,
44,up,Usher,Scream,94,12,53,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],35,12,72,,,,
46,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),45,36,56,,,,
47,up,Chris Brown,Turn Up the Music,73,18,59,,,,
48,up,Barry White,Let the Music Play,50,20,56,,,,
49,down,Boney M.,Rasputin,12,12,17,,,,
50,down,Akon,Smack That (feat. Eminem),43,9,69,,,,
51,up,Sean Kingston,Beautiful Girls (Edit),66,41,46,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",52,41,48,,,,
53,up,Selah Sue,Raggamuffin (Bodyspasm Remix),96,29,59,,,,
54,up,Jay Sean,Down (Candlelight Remix),97,35,49,,,,
55,up,Stevie Wonder,Happy Birthday,61,3,46,,,,
56,-,Chris Brown,With You,-,7,54,,,,
57,up,The Pointer Sisters,I'm So Excited,67,6,65,,,,
58,down,Prince,Welcome 2 America,47,43,2,,,,
59,-,Amy Winehouse,Back to Black,-,7,24,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,60,3,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,46,2,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,10,53,,,,
63,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),92,46,42,,,,
64,down,Sade,Soldier of Love,63,49,11,,,,
65,up,Nâdiya,Roc,65,50,37,,,,
66,up,Nâdiya,Amies ennemies,76,51,37,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,29,37,,,,
68,down,Lionel Richie,"Say You, Say Me",64,42,43,,,,
69,up,Alicia Keys & Jack White,Another Way to Die,95,20,51,,,,
70,down,Alicia Keys,No One (Live),20,8,58,,,,
71,up,Donna Summer,Hot Stuff,86,22,7,,,,
72,-,Roberta Flack,The First Time Ever I Saw Your Face,-,35,3,,,,
73,-,James Brown,"(Call Me) Super Bad (Live at The Apollo Theater, 1971)",-,73,1,,,,
74,-,Saidon,Hold on a Second.,-,74,1,,,,
75,-,Axel Tony,Myla,-,75,1,,,,
76,-,Minnie Riperton,Lovin' You,-,58,2,,,,
77,-,Ne-Yo,So Sick,-,58,31,,,,
78,-,Malka Family,Rêve orangé,-,78,1,,,,
79,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,42,3,,,,
81,-,Live For Love,Wonder Disco,-,81,1,,,,
82,-,Destiny's Child,Survivor (Edit),-,15,9,,,,
83,-,Masego & The Bonfyre,Mercy Mercy Me,-,83,1,,,,
84,-,DJ Nipper,Far Away (Classic Vocal Mix),-,84,1,,,,
85,down,Akon,Right Now (Na Na Na),59,7,52,,,,
86,-,Barbara Acklin,Love Makes a Woman,-,86,1,,,,
87,-,Prince,One of Your Tears,-,87,1,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,5,76,,,,
89,-,Rhythm Heritage,Blockbuster,-,89,1,,,,
90,-,Tina Turner,The Best (Edit),-,1,10,,,,
91,down,Aloe Blacc,I Need a Dollar,42,3,58,,,,
92,-,AGNEZ MO,F Yo Love Song,-,92,1,,,,
93,-,Mavis Staples,I Like the Things About Me,-,93,1,,,,
94,-,Baby Bash,Suga Suga,-,44,1,,,,
95,-,The Niteriders,Looking for My Baby,-,95,1,,,,
96,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,21,,,,
97,down,Ne-Yo,Closer,23,17,49,,,,
98,-,Jena Lee,J'Aimerais Tellement,-,63,20,,,,
99,-,Prince & The Revolution,Kiss,-,20,13,,,,
100,-,Angie Stone,Wish I Didn't Miss You,-,38,23,,,,
