Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,40,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,88,94,2019-12-01,1,2020-03-01
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
5,up,John Legend,All of Me,13,1,91,,,,
6,up,Amel Bent & HATIK,"1,2,3",22,2,36,,,,
7,down,Sam Sparro,Happiness (The Magician Remix),5,1,91,,,,
8,up,Amy Winehouse,Back to Black,78,7,27,,,,
9,down,Rihanna,Disturbia,7,3,91,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,91,,,,
11,down,Estelle,American Boy (feat. Kanye West),8,3,90,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,91,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,91,,,,
14,down,Selah Sue,Alone,6,2,90,,,,
15,down,The Weeknd,Can't Feel My Face,12,7,91,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,2,15,76,2021-04-25,2,2021-05-02
17,down,Mary J. Blige & U2,One (Radio Edit),15,11,55,,,,
18,down,Sam Sparro,Black & Gold,16,6,90,,,,
19,down,Duffy,Warwick Avenue,14,6,30,,,,
20,down,The Weeknd,The Hills,17,8,91,,,,
21,down,Michael Kiwanuka,Home Again,18,10,80,,,,
22,down,"Earth, Wind & Fire",September,19,7,91,,,,
23,up,Akon,Smack That (feat. Eminem),36,9,81,,,,
24,down,Lionel Richie,Hello,20,12,88,,,,
25,down,Seal,Kiss from a Rose,21,2,86,,,,
26,down,Rihanna,Don't Stop the Music,24,7,89,,,,
27,down,Barry White,"You're the First, The Last, My Everything",26,3,91,,,,
28,-,Aloe Blacc,I Need a Dollar,-,3,70,,,,
29,down,Prince & The Revolution,Purple Rain,27,2,88,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],28,12,87,,,,
31,up,Alicia Keys & Jack White,Another Way to Die,37,20,62,,,,
32,down,The Weeknd,In Your Eyes,4,1,69,41,2020-03-22,12,2020-03-29
33,down,Chris Brown,Don't Wake Me Up,23,7,69,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,3,91,,,,
35,down,Alicia Keys,If I Ain't Got You,31,2,87,,,,
36,down,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,84,,,,
37,down,Boney M.,Daddy Cool,33,4,85,,,,
38,down,Vitaa,Game Over (feat. Maître Gims),30,18,87,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,5,91,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,86,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,85,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,84,,,,
43,-,Alicia Keys,Fallin',-,2,12,,,,
44,-,Baby Bash,Suga Suga,-,44,2,,,,
45,up,Usher,Love In This Club (feat. Young Jeezy),55,27,63,,,,
46,down,The Pointer Sisters,I'm So Excited,41,6,79,,,,
47,down,Shy'm,Femme De Couleur,42,33,69,,,,
48,down,Aya Nakamura,Pookie,44,1,87,,,,
49,down,CeeLo Green,Bright Lights Bigger City,45,7,73,,,,
50,down,Ne-Yo,Miss Independent,47,33,74,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,10,65,,,,
52,-,Akon,Right Now (Na Na Na),-,7,62,,,,
53,down,Chaka Khan,Ain't Nobody,49,34,67,,,,
54,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,55,,,,
55,up,Usher,She Came to Give It to You (feat. Nicki Minaj),79,9,60,,,,
56,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,69,,,,
57,-,Obongjayar & Sarz,Gone Girl,-,57,1,,,,
58,-,ジョニー・ギター・ワトソン,Booty Ooty,-,58,1,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,29,43,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),98,5,39,,,,
61,-,Flori Mumajesi,Mori (feat. Bruno & Ghetto Geasy),-,61,1,,,,
62,-,Doja Cat,Say So,-,2,44,100,2020-02-02,6,2020-05-03
63,-,Barbara Pittman,Handsome Man,-,63,1,,,,
64,-,Chiiild & Mahalia,Awake,-,64,1,,,,
65,up,Boney M.,Rasputin,73,12,28,,,,
66,-,Kenyon Dixon & PJ Morton,Escape,-,66,1,,,,
67,down,Dadju & Anitta,Mon soleil,25,12,6,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,46,5,,,,
69,-,Black Pumas,Colors,-,39,4,,,,
70,-,Otis Kane,Sweet Sensation,-,70,1,,,,
71,-,Bobby Womack,California Dreamin',-,21,1,,,,
72,down,Selah Sue,Raggamuffin (Bodyspasm Remix),29,29,71,,,,
73,-,Imen Es,1ère fois (feat. Alonzo),-,23,13,,,,
74,-,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",-,74,1,,,,
75,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,71,3,,,,
76,-,Nikita Heaven,Lost,-,76,1,,,,
77,-,Smoove & Turrell,You Could've Been a Lady,-,24,1,,,,
78,-,NJOMZA & Ari Lennox,tidal wave,-,78,1,,,,
79,-,Corneille,Nouveau pouvoir,-,79,1,,,,
80,-,Nikita Heaven,Feel,-,80,1,,,,
81,-,rum.gold,Greed,-,81,1,,,,
82,-,Cassie,Me & U,-,24,51,,,,
83,down,Barry White,Let the Music Play,60,20,69,,,,
84,-,Soul Caravane,Superstition,-,84,1,,,,
85,-,Kalisway,Like That,-,85,1,,,,
86,-,Bea Anderson,Shrugs,-,86,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,67,,,,
88,-,Full Crate,Tell Me Why (feat. Sabri),-,88,1,,,,
89,-,Jean Deaux,Easiest Thing,-,89,1,,,,
90,-,Brianna Knight,So Deep,-,90,1,,,,
91,-,Joyce Wrice,Must Be Nice (feat. Masego),-,91,1,,,,
92,-,Yakul,Company (feat. Mereba),-,92,1,,,,
93,-,VanJess,Boo Thang (feat. Devin Morrison),-,93,1,,,,
94,-,VanJess,Come Over,-,94,1,,,,
95,-,Linda Diaz,Blessed,-,95,1,,,,
96,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,96,1,,,,
97,down,Alicia Keys,No One (Live),94,8,69,,,,
98,-,Usher,Omg (feat. will.i.am),-,14,70,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,8,48,,,,
100,down,Barry White,"Can't Get Enough of Your Love, Babe",66,41,59,,,,
