Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,172,,,,
3,up,Seal,Kiss from a Rose,3,2,174,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,179,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,174,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,177,,,,
7,up,Alicia Keys,Fallin',9,2,106,,,,
8,up,The Pointer Sisters,I'm So Excited,11,6,171,,,,
9,up,Aya Nakamura,Pookie,12,1,177,,,,
10,up,Chris Brown,With You,13,7,158,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,161,,,,
12,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,9,144,,,,
13,up,Tina Turner,The Best (Edit),28,1,18,,,,
14,down,Seal,Crazy,7,4,173,,,,
15,-,Soolking & Gazo,Casanova,-,2,1,,,,
16,down,Boney M.,Daddy Cool,8,4,185,,,,
17,down,CeeLo Green,Bright Lights Bigger City,14,7,168,,,,
18,-,Danny Losito,All I Want (Micky More & Andy Tee Extended Mix),-,18,1,,,,
19,-,Remlius,Pontetial [feat. Petersen],-,19,1,,,,
20,-,Gabriels,Love and Hate in a Different Time,-,14,14,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,125,,,,
22,-,Chicago Gangsters,Gangster Boogie,-,22,1,,,,
23,-,Danito,Amar Sem Ser Amado (feat. Holav C),-,23,1,,,,
24,-,Cynthia Erivo,Stand Up (from Harriet),-,16,5,,,,
25,-,Mavis Staples,You Are Not Alone (Live),-,25,1,,,,
26,-,John Legend,All of Me,-,1,171,,,,
27,-,Jack Le Funk,Funk Off (Radio Mix),-,27,1,,,,
28,-,Diana Ross,Upside Down,-,28,3,,,,
29,-,Charlie Okamura,I Believe I Can Fly (Instrumental),-,29,1,,,,
30,-,Bad Gyal & Myke Towers,Mi Lova,-,30,1,,,,
31,-,ハービー・マン,Peace Piece,-,31,1,,,,
32,-,Tayc,Love Me,-,15,1,,,,
33,-,Emee.,Klaar,-,33,1,,,,
34,-,Danielle Ponder,Roll The Credits,-,34,1,,,,
35,-,Lukx,Breathing (feat. Dad),-,35,1,,,,
36,-,Snoop Dogg,Beat up on Yo Pads,-,36,1,,,,
37,-,Mahalia,Ready,-,37,1,,,,
38,-,Snoop Dogg,L.A.X. (feat. Ice Cube),-,38,1,,,,
39,-,Fats Domino,Don't Come Knockin',-,39,1,,,,
