Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,Nisrine,Scream My Name,67,2,2,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,8,,,,
4,up,Selah Sue,Alone,4,2,97,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,98,,,,
6,up,John Legend,All of Me,6,1,98,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,97,,,,
8,down,The Weeknd,Blinding Lights,3,1,95,94,2019-12-01,1,2020-03-01
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,98,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,2,93,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,98,,,,
12,down,Rihanna,Disturbia,7,3,98,,,,
13,down,Duffy,Warwick Avenue,11,6,37,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,5,98,,,,
15,up,The Weeknd,Can't Feel My Face,24,7,98,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,98,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),20,11,62,,,,
18,up,Sam Sparro,Black & Gold,19,6,97,,,,
19,up,The Weeknd,The Hills,33,8,98,,,,
20,down,"Earth, Wind & Fire",September,16,7,98,,,,
21,up,Alicia Keys,Fallin',31,2,18,,,,
22,up,Michael Kiwanuka,Home Again,22,10,86,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,28,6,2021-03-14,2,2021-05-09
24,up,Usher,Omg (feat. will.i.am),93,14,76,,,,
25,-,Akon,Right Now (Na Na Na),-,7,66,,,,
26,down,Lionel Richie,Hello,23,12,95,,,,
27,down,Seal,Kiss from a Rose,25,2,92,,,,
28,down,Barry White,"You're the First, The Last, My Everything",26,3,98,,,,
29,up,Prince & The Revolution,Purple Rain,29,2,94,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,94,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,90,,,,
32,up,Vitaa,Game Over (feat. Maître Gims),40,18,94,,,,
33,up,Boney M.,Daddy Cool,36,4,92,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,93,,,,
35,down,Rihanna,Don't Stop the Music,27,7,96,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,92,,,,
37,down,Seal,Crazy,34,4,86,,,,
38,up,The Pointer Sisters,I'm So Excited,42,6,85,,,,
39,up,Barry White,Let the Music Play,55,20,75,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,90,,,,
41,up,Chris Brown,With You,41,7,72,,,,
42,up,Aya Nakamura,Pookie,43,1,93,,,,
43,-,Shy'm,Femme De Couleur,-,33,74,,,,
44,up,CeeLo Green,Bright Lights Bigger City,44,7,79,,,,
45,up,Chaka Khan,Ain't Nobody,45,34,73,,,,
46,up,Ne-Yo,Miss Independent,46,33,80,,,,
47,up,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,66,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,3,72,,,,
49,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,75,,,,
50,up,Sean Kingston,Beautiful Girls (Edit),51,41,61,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,8,52,,,,
52,down,Lionel Richie,"Say You, Say Me",50,42,59,,,,
53,up,Sade,Soldier of Love,53,49,25,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,98,,,,
55,up,Nâdiya,Roc,58,50,47,,,,
56,down,Nâdiya,Amies ennemies,54,51,47,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,29,48,,,,
58,up,Corinne Bailey Rae,Put Your Records On,61,20,41,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",56,41,64,,,,
60,-,Rihanna,Rehab,-,49,30,,,,
61,up,The Weeknd,In Your Eyes,62,1,74,41,2020-03-22,12,2020-03-29
62,-,Alicia Keys,No One (Live),-,8,73,,,,
63,up,Cassie,Me & U,94,24,57,,,,
64,down,The Weeknd,Save Your Tears,15,1,47,80,2020-03-22,1,2021-03-21
65,down,Dadju & Anitta,Mon soleil,18,12,13,,,,
66,-,MICHELLE,SYNCOPATE,-,66,1,,,,
67,-,Syd & Smino,Right Track,-,67,1,,,,
68,-,H.E.R.,Find A Way (feat. Lil Baby),-,68,1,,,,
69,-,The Weeknd,Take My Breath (Instrumental),-,53,2,,,,
70,-,Amy Winehouse,Back to Black,-,7,29,,,,
71,-,Ne-Yo,Closer,-,17,60,,,,
72,-,boylife,amphetamine,-,72,1,,,,
73,-,Kitty Ca$h,Just Fine (feat. Kiana Ledé),-,73,1,,,,
74,-,Cameo,Single Life,-,22,1,,,,
75,-,The Spinners,Working My Way Back to You,-,75,1,,,,
76,-,Five Alarm Funk,Wake the Funk Up (feat. Leo P),-,76,1,,,,
77,down,Sasha Keable & Jorja Smith,Killing Me,72,72,2,,,,
78,-,Gwen McCrae,We've Got the Power,-,78,1,,,,
79,-,Ari Lennox,Pressure,-,79,1,,,,
80,-,Wayne Snow,Figurine - A Colors Show,-,80,1,,,,
81,-,Sidwho?,Violet Run,-,81,1,,,,
82,-,Lefties Soul Connection,Ridin' on Candy,-,82,1,,,,
83,-,Rihanna,Shut Up and Drive (The Wideboys),-,83,1,,,,
84,-,Gwen McCrae,Funky Sensation (Remix),-,84,1,,,,
85,-,Mariana Velletto,Crazy,-,85,1,,,,
86,-,Maripol & Leonard Lasry,Let's Disco,-,86,1,,,,
87,-,Tower Of Power,Can't Stand to See the Slaughter,-,87,1,,,,
88,-,Not3s,Mentions,-,88,1,,,,
89,-,Dorothys Fortress,Enter Castillo,-,89,1,,,,
90,-,Willie Hutch,Slick,-,90,1,,,,
91,down,Aya Nakamura,Djadja,81,2,53,85,2020-06-28,70,2020-07-19
92,-,Garfield Fleming,Grass Ain't Greener,-,92,1,,,,
93,-,El Train & Kaisha,Through the Night,-,93,1,,,,
94,-,Garfield Fleming,Ain't Nothin' Too Good for My Woman,-,94,1,,,,
95,down,Chris Brown,Yeah 3X,83,8,68,,,,
96,down,Ne-Yo,So Sick,65,58,37,,,,
97,down,Stevie Wonder,Happy Birthday,64,3,55,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,31,73,,,,
