Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,If I Ain't Got You,5,2,214,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,215,,,,
4,up,Seal,Crazy,8,4,211,,,,
5,up,Boney M.,Daddy Cool,6,4,226,,,,
6,up,Alicia Keys,Fallin',9,2,141,,,,
7,up,Aya Nakamura,Pookie,11,1,219,,,,
8,up,CeeLo Green,Bright Lights Bigger City,13,7,210,,,,
9,down,Amy Winehouse,Back to Black,7,7,38,,,,
10,-,Seal,Kiss from a Rose,-,2,210,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,161,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,2,211,,,,
13,down,Prince & The Revolution,Purple Rain,3,2,220,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,202,,,,
15,down,The Pointer Sisters,I'm So Excited,10,6,210,,,,
16,down,Chris Brown,With You,12,7,197,,,,
17,-,Jael,Honey,-,17,1,,,,
18,-,Buzzy Lee,Cinderblock,-,18,1,,,,
19,-,Chillow,Veerle,-,19,1,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,2,,,,
21,-,Bill Withers,Lovely Day,-,3,19,100,2020-04-05,98,2020-04-12
22,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,182,,,,
23,-,Stan Taylor & Brother Stone & the Get Down,Baby Come Back,-,23,1,,,,
24,-,Tobin Matthews,Groanin' (Instrumental),-,24,1,,,,
25,-,Thundercat,Overseas (feat. Zack Fox),-,25,1,,,,
26,-,Coco Jones,Here We Go (Uh Oh),-,26,1,,,,
27,-,Odaiba & Hola Bay,Summertime,-,27,1,,,,
28,-,Linda Lyndell,What a Man,-,28,1,,,,
29,-,Ykee Benda,Blessing,-,29,1,,,,
30,-,Lionel Richie,Penny Lover,-,30,1,,,,
31,-,Obi Franky,Maybe,-,31,1,,,,
32,-,Bakar,React,-,32,1,,,,
33,-,Cameo,I Just Want To Be,-,33,1,,,,
34,-,Fana Hues,Paper Tigers,-,34,1,,,,
35,-,Karate Boogaloo,Incredible Wonderful,-,35,1,,,,
36,-,Lââm,Petite sœur,-,36,1,,,,
37,-,Majid Jordan,Her,-,37,1,,,,
38,-,Paul Carrack,Crazy Love (Remastered),-,38,1,,,,
39,-,Paul Carrack,Share Your Love with Me,-,39,1,,,,
