Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,4,1,8,,,,
2,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),74,2,5,,,,
3,down,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],1,1,2,,,,
4,down,Sam Sparro,Happiness (The Magician Remix),2,1,121,,,,
5,up,Aloe Blacc,I Need a Dollar,27,3,89,,,,
6,up,Selah Sue,Alone,6,2,120,,,,
7,up,Rihanna,Disturbia,7,3,121,,,,
8,down,John Legend,All of Me,3,1,121,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,3,120,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,16,2,110,,,,
11,up,Duffy,Warwick Avenue,13,6,60,,,,
12,up,Usher,Scream,17,12,81,,,,
13,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],66,8,59,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,121,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),21,11,85,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,121,,,,
17,up,Sam Sparro,Black & Gold,20,6,120,,,,
18,up,"Earth, Wind & Fire",September,41,7,121,,,,
19,down,Chris Brown,Don't Wake Me Up,9,7,89,,,,
20,up,The Weeknd,Can't Feel My Face,32,7,121,,,,
21,up,Lionel Richie,Hello,22,12,118,,,,
22,up,Barry White,"You're the First, The Last, My Everything",24,3,121,,,,
23,up,Seal,Kiss from a Rose,23,2,111,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,121,,,,
25,up,Rihanna,Don't Stop the Music,25,7,119,,,,
26,up,Prince & The Revolution,Purple Rain,33,2,111,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],28,12,117,,,,
28,up,The Weeknd,The Hills,38,8,121,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),15,5,121,,,,
30,down,Alicia Keys,Fallin',29,2,39,,,,
31,down,Michael Kiwanuka,Home Again,30,10,109,,,,
32,up,Akon,Smack That (feat. Eminem),64,9,109,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,10,115,,,,
34,down,Boney M.,Daddy Cool,31,4,115,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,29,60,,,,
36,down,The Weeknd,Blinding Lights,14,1,118,94,2019-12-01,1,2020-03-01
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,24,115,,,,
38,down,Vitaa,Game Over (feat. Maître Gims),36,18,117,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,10,112,,,,
40,up,Ne-Yo,Miss Independent,43,33,101,,,,
41,up,Chaka Khan,Ain't Nobody,44,34,92,,,,
42,up,Chris Brown,Turn Up the Music,58,18,92,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,44,6,2021-03-14,2,2021-05-09
44,-,Al Green,Let's Stay Together,-,44,3,,,,
45,up,Usher,She Came to Give It to You (feat. Nicki Minaj),45,9,85,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,92,,,,
47,down,Selah Sue,Pills (Single Version),26,1,5,,,,
48,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,36,95,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),48,26,79,,,,
50,up,Matt Houston,Positif (feat. P. Square),51,48,14,,,,
51,up,Sean Kingston,Beautiful Girls (Edit),54,41,79,,,,
52,up,Lionel Richie,"Say You, Say Me",56,42,77,,,,
53,up,Nâdiya,Roc,77,50,63,,,,
54,up,Ne-Yo,Closer,55,17,77,,,,
55,up,Nâdiya,Amies ennemies,59,51,62,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,5,121,,,,
57,up,Barry White,Let the Music Play,60,20,95,,,,
58,-,The Weeknd,Blinding Lights (Instrumental),-,5,64,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",49,41,84,,,,
60,up,Usher,Love In This Club (feat. Young Jeezy),65,27,83,,,,
61,up,Seal,Crazy,91,4,106,,,,
62,down,The Weeknd,In Your Eyes,61,1,93,41,2020-03-22,12,2020-03-29
63,up,Sade,Soldier of Love,68,49,42,,,,
64,down,Stevie Wonder,Happy Birthday,35,3,71,,,,
65,up,Corinne Bailey Rae,Put Your Records On,67,20,53,,,,
66,up,Akon,Right Now (Na Na Na),71,7,85,,,,
67,-,The Pointer Sisters,I'm So Excited,-,6,104,,,,
68,up,Chris Brown,With You,92,7,93,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,82,,,,
70,down,Chris Brown,Yeah 3X,69,8,86,,,,
71,down,Alicia Keys,If I Ain't Got You,18,2,111,,,,
72,-,Amel Bent & HATIK,"1,2,3",-,2,53,,,,
73,down,Aya Nakamura,Pookie,39,1,114,,,,
74,down,CeeLo Green,Bright Lights Bigger City,42,7,99,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,48,3,,,,
76,-,R. Kelly,The World's Greatest (Radio Edit),-,76,1,,,,
77,up,Aya Nakamura,Djadja,84,2,62,85,2020-06-28,70,2020-07-19
78,-,The Originals,Everybody's Got To Do Something,-,78,1,,,,
79,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,79,1,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,8,69,,,,
81,-,JMR,Love Is Easy,-,81,1,,,,
82,-,LOU'ANA,Move Along,-,82,1,,,,
83,-,"Umii, Reva DeVito & B. Bravo",Dangerous (Touch Sensitive Remix),-,83,1,,,,
84,-,Latrese Bush,My Merry Christmas,-,84,1,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,91,,,,
86,down,Cassie,Me & U,57,24,67,,,,
87,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),93,46,67,,,,
88,-,Shy'm,Victoire,-,55,2,,,,
89,down,Boney M.,Rasputin,86,12,39,,,,
90,down,Ne-Yo,So Sick,73,58,46,,,,
91,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),88,58,35,,,,
92,down,Ciara,Like a Boy,87,61,34,,,,
93,-,Rihanna,Rehab,-,49,39,,,,
94,down,Usher,Omg (feat. will.i.am),37,14,94,,,,
95,down,Boney M.,Ma Baker,89,58,20,,,,
96,down,Jena Lee,J'Aimerais Tellement,94,63,27,,,,
