Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,5,2,19,100,2020-02-02,6,2020-05-03
4,up,R-Wan,Big Up (feat. Shaydee),4,3,7,,,,
5,down,Selah Sue,You,3,3,6,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),7,1,29,,,,
7,up,Rihanna,Disturbia,8,3,29,,,,
8,up,Aya Nakamura,Pookie,37,1,29,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,3,29,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,12,2,29,,,,
11,up,John Legend,All of Me,11,1,29,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,29,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,5,29,,,,
14,up,Selah Sue,Alone,26,2,28,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,29,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,29,,,,
17,down,Sam Sparro,Black & Gold,16,6,28,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,29,,,,
19,up,"Earth, Wind & Fire",September,27,7,29,,,,
20,up,Akon,Smack That (feat. Eminem),31,9,27,,,,
21,up,Lionel Richie,Hello,28,12,27,,,,
22,down,The Weeknd,Can't Feel My Face,20,7,29,,,,
23,down,Maarten Cox,Wat Doe Je Dan,19,12,27,,,,
24,down,Seal,Kiss from a Rose,21,2,27,,,,
25,up,Rihanna,Don't Stop the Music,25,7,28,,,,
26,down,The Weeknd,The Hills,23,8,29,,,,
27,down,Prince & The Revolution,Purple Rain,24,2,27,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],32,12,27,,,,
29,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,27,,,,
30,up,Alicia Keys,If I Ain't Got You,30,2,27,,,,
31,-,Alicia Keys & Jack White,Another Way to Die,-,20,17,,,,
32,up,Seal,Crazy,35,4,25,,,,
33,up,Chris Brown,Don't Wake Me Up,67,7,22,,,,
34,up,Boney M.,Daddy Cool,40,4,27,,,,
35,down,Barry White,"You're the First, The Last, My Everything",22,3,29,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,27,,,,
37,up,Nicki Minaj,Super Bass,41,23,27,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,26,,,,
39,-,Chris Brown,With You,-,7,22,,,,
40,-,Shy'm,Femme De Couleur,-,33,21,,,,
41,up,Aloe Blacc,I Need a Dollar,97,3,24,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,10,27,,,,
43,down,Michael Kiwanuka,Home Again,18,10,28,,,,
44,down,Vitaa,Game Over (feat. Maître Gims),36,18,27,,,,
45,-,CeeLo Green,Bright Lights Bigger City,-,7,20,,,,
46,-,Usher,Omg (feat. will.i.am),-,14,22,,,,
47,up,Chris Brown,Yeah 3X,83,8,23,,,,
48,-,Ne-Yo,Miss Independent,-,33,23,,,,
49,-,The Temptations,My Girl,-,49,2,,,,
50,-,Chaka Khan,Ain't Nobody,-,34,23,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,51,1,,,,
52,up,Akon,Right Now (Na Na Na),89,7,22,,,,
53,up,Selah Sue,Raggamuffin (Bodyspasm Remix),99,29,21,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,9,18,,,,
55,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,17,,,,
56,-,The Pointer Sisters,I'm So Excited,-,6,24,,,,
57,-,Ne-Yo,Closer,-,17,17,,,,
58,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],86,8,16,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,22,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),33,27,18,,,,
61,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,26,24,,,,
62,-,Cassie,Me & U,-,24,16,,,,
63,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,16,,,,
64,-,Meiitod,Arrêt de bus (Radio Edit),-,64,1,,,,
65,-,Missy Elliott,Cool Off,-,65,1,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,22,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,23,,,,
68,-,Jux,Sugua (feat. Diamond Platnumz),-,68,1,,,,
69,-,Eamon,F**k It (I Don't Want You Back),-,69,1,,,,
70,up,Chris Brown,Turn Up the Music,98,18,21,,,,
71,-,Billy Paul,Your Song,-,24,2,,,,
72,down,Lianne La Havas,Paper Thin,51,51,2,,,,
73,-,Selah Sue,Zanna (feat. Tom Barman vs. The Subs),-,73,1,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,47,13,4,,,,
75,-,Lianne La Havas,Can't Fight,-,60,1,,,,
76,down,Chris Brown & Young Thug,Go Crazy,57,34,3,98,2020-05-31,13,2020-08-16
77,-,Gabriel Garzón-Montano,Everything Is Everything,-,77,1,,,,
78,-,WOOGIE,"Better (From ""Fantasy. 1"") [feat. G.Soul]",-,78,1,,,,
79,-,A'Danté Moris,Xtc,-,79,1,,,,
80,-,AQUIHAYAQUIHAY & Beatboy,Actitud,-,80,1,,,,
81,up,Presence,Just Hold On,82,81,2,,,,
82,-,Lee Fields & The Expressions,Thinking About You,-,82,1,,,,
83,-,The Love Unlimited Orchestra,Forever In Love,-,83,1,,,,
84,-,Selah Sue,You're My Heart (feat. Naima & Zuraya),-,84,1,,,,
85,-,Mic-L,Tukulu,-,85,1,,,,
86,-,Calendar,Comin' on Strong (Jamie 3:26 Edit),-,86,1,,,,
87,-,Gloria Gaynor,Honey Bee (Columbia Single Version),-,87,1,,,,
88,-,Falcxne & The Kount,Shakedown,-,88,1,,,,
89,-,Brenda & Herb,I Who Have Nothing,-,89,1,,,,
90,-,Michael McDonald & Patty Labelle,On My Own (Single),-,90,1,,,,
91,-,Mandrill,Fencewalk,-,91,1,,,,
92,-,Barry White,Let the Music Play,-,20,23,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,18,,,,
94,-,Alicia Keys,Girl On Fire (Live),-,6,23,,,,
95,-,Alicia Keys,No One (Live),-,8,21,,,,
96,-,Sean Kingston,Beautiful Girls (Edit),-,41,18,,,,
97,-,WILLOW,Whip My Hair,-,45,18,,,,
98,-,Lionel Richie,"Say You, Say Me",-,42,18,,,,
99,-,Nâdiya,Roc,-,50,13,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,21,,,,
