Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,32,80,2020-03-22,1,2021-03-21
3,up,Amel Bent & HATIK,"1,2,3",10,2,28,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,83,,,,
5,up,John Legend,All of Me,6,1,83,,,,
6,up,Estelle,American Boy (feat. Kanye West),9,3,82,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,83,,,,
8,down,The Weeknd,Blinding Lights,4,1,80,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,83,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,83,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),16,11,47,,,,
12,up,Sam Sparro,Black & Gold,19,6,82,,,,
13,up,Duffy,Warwick Avenue,31,6,22,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),20,5,83,,,,
15,down,Selah Sue,Alone,13,2,82,,,,
16,up,Chris Brown,Don't Wake Me Up,44,7,61,,,,
17,up,Lionel Richie,Hello,21,12,80,,,,
18,up,Seal,Kiss from a Rose,22,2,78,,,,
19,up,Barry White,"You're the First, The Last, My Everything",25,3,83,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),23,5,31,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,7,76,2021-04-25,2,2021-05-02
22,up,Prince & The Revolution,Purple Rain,26,2,80,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],27,12,79,,,,
24,down,Aloe Blacc,I Need a Dollar,7,3,65,,,,
25,up,"Earth, Wind & Fire",September,37,7,83,,,,
26,up,Alicia Keys,Fallin',28,2,7,,,,
27,up,Alicia Keys,If I Ain't Got You,29,2,79,,,,
28,up,Alexandra Burke,Bad Boys (feat. Flo Rida),42,3,76,,,,
29,down,Akon,Smack That (feat. Eminem),14,9,74,,,,
30,up,Usher,Love In This Club (feat. Young Jeezy),51,27,56,,,,
31,down,The Weeknd,Can't Feel My Face,24,7,83,,,,
32,up,Seal,Crazy,33,4,73,,,,
33,down,Rihanna,Disturbia,8,3,83,,,,
34,up,Boney M.,Daddy Cool,34,4,77,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,10,59,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),38,18,79,,,,
37,down,The Weeknd,The Hills,30,8,83,,,,
38,up,Chris Brown,Turn Up the Music,96,18,64,,,,
39,up,Aya Nakamura,Pookie,40,1,79,,,,
40,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,51,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,77,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,78,,,,
43,-,Usher,Scream,-,12,57,,,,
44,down,Shakira & Beyoncé,Beautiful Liar,11,2,81,,,,
45,up,Usher,Omg (feat. will.i.am),55,14,64,,,,
46,-,Dadju & Anitta,Mon soleil,-,12,1,,,,
47,-,Bee Gees,You Should Be Dancing,-,17,3,,,,
48,down,Rihanna,Don't Stop the Music,36,7,81,,,,
49,-,Cassidi,What's My Name,-,49,1,,,,
50,down,Michael Kiwanuka,Home Again,32,10,73,,,,
51,up,Chris Brown,With You,91,7,59,,,,
52,down,The Pointer Sisters,I'm So Excited,47,6,71,,,,
53,down,Akon,Right Now (Na Na Na),46,7,57,,,,
54,up,Cassie,Me & U,98,24,46,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,5,83,,,,
56,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,3,,,,
57,-,Samm Henshaw,Still Broke - A Colors Encore,-,57,1,,,,
58,-,CeeLo Green,Bright Lights Bigger City,-,7,65,,,,
59,up,Ne-Yo,Miss Independent,77,33,67,,,,
60,-,David Peaston,Can I?,-,60,1,,,,
61,-,"oddCouple, Elijah Blake & Melanie Faye",Who I Gotta Be,-,61,1,,,,
62,-,Tory Lanez,Lady of Neptune,-,62,1,,,,
63,-,Femi Jaye,Sweet (feat. Mulako),-,63,1,,,,
64,-,Fousheé,enjoy the silence,-,17,1,,,,
65,-,Tina Turner,The Best,-,19,5,,,,
66,-,Royce Wood Junior,Umbrella Drinks (feat. Ross Hutchison),-,66,1,,,,
67,-,P.P. Arnold,Am I Still Dreaming?,-,67,1,,,,
68,-,David Peaston,Two Wrongs (Don't Make It Right),-,68,1,,,,
69,-,Ebhoni,Rep It,-,69,1,,,,
70,down,Boney M.,Rasputin,39,12,23,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,4,2,,,,
72,-,Keep Cool,"Glory (feat. Mez, VanJess, ICECOLDBISHOP, Ginette Claudette & Gwen Bunn)",-,72,1,,,,
73,down,Doja Cat,Say So,54,2,40,100,2020-02-02,6,2020-05-03
74,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,74,1,,,,
75,down,Aya Nakamura,Bobo,17,17,2,,,,
76,-,Scary Pockets,Karma Police (feat. Monica Martin),-,76,1,,,,
77,-,Secret Night Gang,The Sun,-,77,1,,,,
78,-,Duffy,Serious,-,78,1,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,43,,,,
80,-,Vice Beats & Ellie Harris,Lost Time (feat. Kinkai & Thalassic) [Mecca:83 Remix],-,80,1,,,,
81,-,Mac Ayres,Saving,-,81,1,,,,
82,-,Tinashe & Buddy,Pasadena,-,82,1,,,,
83,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,64,,,,
84,-,Javier Santiago & Melanie Charles,Remember Me,-,84,1,,,,
85,-,Greentea Peng,Be Careful,-,85,1,,,,
86,down,Imen Es,Essaie encore,64,64,2,,,,
87,-,S. Fidelity & NDO,Mixed Signals,-,87,1,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,31,62,,,,
89,-,Chic,"Soup for One (12"" Version)",-,89,1,,,,
90,-,Bluestaeb,Present (feat. Harleighblu & S. Fidelity) [Instrumental],-,90,1,,,,
91,down,Shy'm,Femme De Couleur,48,33,61,,,,
92,-,HEIZE,HAPPEN,-,92,1,,,,
93,down,Usher,She Came to Give It to You (feat. Nicki Minaj),81,9,55,,,,
94,-,Jacquees,Beauty Doesn’t Cry,-,94,1,,,,
95,-,Alicia Keys,No One (Live),-,8,63,,,,
96,-,Ne-Yo,Closer,-,17,53,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,10,76,,,,
98,-,Chaka Khan,Ain't Nobody,-,34,61,,,,
99,down,Barry White,Let the Music Play,87,20,62,,,,
100,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),86,36,62,,,,
