Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,197,,,,
3,up,Seal,Kiss from a Rose,6,2,199,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,204,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,3,199,,,,
6,up,Alicia Keys,If I Ain't Got You,7,2,198,,,,
7,up,Boney M.,Daddy Cool,10,4,210,,,,
8,up,Alicia Keys,Fallin',9,2,126,,,,
9,up,The Pointer Sisters,I'm So Excited,12,6,195,,,,
10,up,Aya Nakamura,Pookie,13,1,204,,,,
11,up,Chris Brown,With You,14,7,184,,,,
12,up,CeeLo Green,Bright Lights Bigger City,15,7,194,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,188,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),16,9,170,,,,
15,-,Seal,Crazy,-,4,195,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,8,147,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,6,,,,
18,-,Regi Myrix,Its a Vibe (feat. Ty Juan & Shawndella) [Nigel Lowis Remix],-,18,1,,,,
19,-,Tina Turner,The Best (Edit),-,1,21,,,,
20,-,Chill Fac-Torr,"Round 'N Round (12"" Instrumental)",-,20,1,,,,
21,up,Soolking & Gazo,Casanova,29,2,21,,,,
22,-,Cameo,Single Life,-,22,2,,,,
23,-,Donna Washington,Where You Are Is Where I Wanna Be,-,23,1,,,,
24,-,Marcia Hines,Taking It All in Stride,-,24,1,,,,
25,-,Donna Washington,You Can't Hide From The Boogie,-,25,1,,,,
26,-,Debbie,Rain,-,26,1,,,,
27,-,イ・ホンギ,서쪽하늘 (여심도둑 괴도루팡),-,27,1,,,,
28,-,Shaé Universe,What's Luv,-,28,1,,,,
29,-,Erika de Casier,Lucky,-,29,1,,,,
30,-,Carrie Lucas,Dance with You,-,30,1,,,,
31,-,Da Lukas,Ain't Coming Down (feat. Suki Soul),-,31,1,,,,
32,-,The Winston Brothers,One Thing,-,32,1,,,,
33,-,The Winston Brothers,Drift,-,33,1,,,,
