Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,19,2,8,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,180,,,,
4,down,Seal,Kiss from a Rose,3,2,182,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,187,,,,
6,-,Alicia Keys,If I Ain't Got You,-,2,181,,,,
7,down,Seal,Crazy,5,4,179,,,,
8,down,Boney M.,Daddy Cool,6,4,192,,,,
9,down,Alicia Keys,Fallin',7,2,114,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,169,,,,
11,down,The Pointer Sisters,I'm So Excited,8,6,178,,,,
12,down,Aya Nakamura,Pookie,9,1,185,,,,
13,down,Chris Brown,With You,10,7,166,,,,
14,down,CeeLo Green,Bright Lights Bigger City,11,7,175,,,,
15,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,152,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,3,175,,,,
17,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,17,1,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,133,,,,
19,-,DIMA DIMA,Meet n Greet,-,19,1,,,,
20,-,Snoh Aalegra,Wait A Little Longer,-,20,1,,,,
21,-,Wild Cherry,Play That Funky Music (Live),-,21,1,,,,
22,-,Beharie,We Never Knew,-,22,1,,,,
23,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
24,-,Priya Ragu,Easy (MJ Cole Remix),-,24,1,,,,
25,-,Prince & The Revolution,Kiss,-,20,34,,,,
26,-,Mayer Hawthorne,For All Time,-,26,1,,,,
27,-,Maoli,Jealous,-,27,1,,,,
28,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,28,1,,,,
29,-,yung franklin,NIA LONG (feat. Scottie & BrokenChild),-,29,1,,,,
30,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,18,,,,
31,-,The Supremes,Stoned Love,-,31,1,,,,
32,-,Brick,"We Don't Wanna Sit Down, We Wanna Get Down",-,32,1,,,,
33,-,V V Brown,No Fear (feat. Liam Bailey),-,33,1,,,,
34,-,Mell & Vintage Future,Higher Love,-,34,1,,,,
35,-,Quincy Jones,Sax in the Garden,-,35,1,,,,
36,-,Joé Dwèt Filé,Le plan,-,36,1,,,,
37,-,Tyrese,Love Transaction,-,37,1,,,,
38,-,Booker T. Jones,Born Under a Bad Sign,-,38,1,,,,
39,-,Diogo Strausz,Dans Une Langue,-,39,1,,,,
40,-,James Brown,Can Mind,-,40,1,,,,
41,-,Change,Hold Tight (Single Edit),-,41,1,,,,
42,-,艾弗琳金,"Betcha She Don't Love You (12"" Instrumental Mix)",-,42,1,,,,
43,-,Eugene Wilde,There's No Way,-,43,1,,,,
