Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,163,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,167,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,162,,,,
5,up,Alicia Keys,If I Ain't Got You,5,2,163,,,,
6,up,Boney M.,Daddy Cool,8,4,171,,,,
7,down,Seal,Crazy,6,4,160,,,,
8,down,Alicia Keys,Fallin',7,2,92,,,,
9,up,The Pointer Sisters,I'm So Excited,9,6,157,,,,
10,up,Aya Nakamura,Pookie,10,1,163,,,,
11,up,Chris Brown,With You,11,7,146,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,154,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,147,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,13,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,171,,,,
16,-,Les Imprimés,If I,-,16,1,,,,
17,-,Barry White,"You're the First, The Last, My Everything",-,3,170,,,,
18,-,Dee Edwards,Put Your Love On the Line (2013 Japan Remastered),-,18,1,,,,
19,-,The Mighty Imperials,Cold Sweat,-,19,1,,,,
20,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,166,,,,
21,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,21,1,,,,
22,-,Jay Warren,Beautiful Disaster,-,22,1,,,,
23,-,Jay Warren,Outta Your Arms,-,23,1,,,,
24,-,Jalen Ngonda,If You Don't Want My Love,-,24,1,,,,
25,-,Usher,GLU,-,25,1,,,,
26,-,The Del-Rays,Fortune Teller,-,26,1,,,,
27,-,Stella Talpo,mona,-,27,1,,,,
28,-,David Sea,Love Ain't Love,-,28,1,,,,
29,-,Djena Della,Soeurcière,-,29,1,,,,
30,-,Jimmy Jones,Live and Let Live (Mr Scruff Edit),-,30,1,,,,
31,-,Van McCoy,The Shuffle,-,31,1,,,,
32,-,K.ZIA,Love Is,-,32,1,,,,
33,-,Kore & Magic System,Même pas fatigué (feat. Khaled),-,33,1,,,,
34,-,Assala Nasri,Aisha Ala Ely Fat,-,34,1,,,,
35,-,The Commodores,Machine Gun,-,35,1,,,,
36,-,Baby Rose,Stop the Bleeding,-,23,1,,,,
37,-,Arlo Parks,Just Go,-,37,1,,,,
38,-,Lionel Richie,My Destiny,-,38,4,,,,
39,-,The Temptations,Hurry Tomorrow,-,39,1,,,,
40,-,spring gang,Gimme Something (feat. LaKesha Nugent),-,40,1,,,,
41,-,Grace Jones,La vie en rose,-,28,2,,,,
42,-,The Commodores,High On Sunshine,-,42,1,,,,
43,-,Patti LaBelle,Funky Music,-,43,1,,,,
