Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,2,37,2020-02-23,22,2020-03-01
3,up,John Legend,All of Me,10,1,17,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,17,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),4,1,17,,,,
6,up,Doja Cat,Say So,7,2,7,100,2020-02-02,6,2020-05-03
7,up,Estelle,American Boy (feat. Kanye West),8,3,17,,,,
8,down,Aya Nakamura,Pookie,3,1,17,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,14,2,17,,,,
10,down,Selah Sue,Alone,5,2,17,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,5,17,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,17,,,,
13,down,Rihanna,Disturbia,6,3,17,,,,
14,up,The Weeknd,Can't Feel My Face,25,7,17,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,17,,,,
16,up,Boney M.,Daddy Cool,32,4,17,,,,
17,up,Sam Sparro,Black & Gold,18,6,17,,,,
18,-,Lianne La Havas,Bittersweet,-,6,1,,,,
19,up,"Earth, Wind & Fire",September,21,7,17,,,,
20,up,Lionel Richie,Hello,22,12,17,,,,
21,up,Maarten Cox,Wat Doe Je Dan,23,12,17,,,,
22,up,Seal,Kiss from a Rose,24,2,17,,,,
23,down,Barry White,"You're the First, The Last, My Everything",12,3,17,,,,
24,up,Prince & The Revolution,Purple Rain,28,2,17,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],29,12,17,,,,
26,down,The Weeknd,The Hills,20,8,17,,,,
27,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,17,,,,
28,up,Alicia Keys,If I Ain't Got You,31,2,17,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,17,,,,
30,up,Nicki Minaj,Super Bass,33,23,17,,,,
31,up,Alicia Keys,No One (Live),91,8,14,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,24,17,,,,
33,down,Rihanna,Don't Stop the Music,27,7,17,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,17,,,,
35,-,The Weeknd,Heartless,-,2,9,22,2019-12-01,5,2019-12-08
36,down,Vitaa,Game Over (feat. Maître Gims),26,18,17,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,17,,,,
38,down,Alicia Keys,Girl On Fire (Live),9,6,15,,,,
39,down,The Pointer Sisters,I'm So Excited,38,6,17,,,,
40,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,26,15,,,,
41,-,Khalid & Disclosure,Know Your Worth,-,6,3,66,2020-02-09,39,2020-02-16
42,-,Akon,Smack That (feat. Eminem),-,9,15,,,,
43,down,Michael Kiwanuka,Home Again,19,10,17,,,,
44,-,Seal,Crazy,-,4,15,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,3,15,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,31,15,,,,
47,down,CeeLo Green,Bright Lights Bigger City,40,7,13,,,,
48,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,8,7,,,,
49,-,Ne-Yo,Closer,-,17,11,,,,
50,down,Chris Brown,Don't Wake Me Up,45,7,14,,,,
51,up,Ben E. King,Stand By Me,54,17,5,,,,
52,-,Surfaces,Sunday Best,-,52,2,96,2020-03-01,27,2020-04-26
53,up,Selah Sue,Raggamuffin (Bodyspasm Remix),94,29,11,,,,
54,up,Jay Sean,Down (Candlelight Remix),55,35,12,,,,
55,down,Ne-Yo,Miss Independent,41,33,16,,,,
56,-,Usher,Scream,-,12,12,,,,
57,down,Proper Einstein,Thinking out Loud,56,56,2,,,,
58,up,Aya Nakamura,40%,62,12,15,,,,
59,-,Ginuwine,Pony,-,27,2,,,,
60,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),69,15,2,,,,
61,-,Black Pumas,Colors,-,39,2,,,,
62,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,62,2,,,,
63,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,63,1,,,,
64,-,Chris Echols,Love It when She On Me,-,64,1,,,,
65,-,Eva,Toi,-,65,2,,,,
66,-,Hunterisblue & Dxwn Txwn,Misconceptions,-,66,1,,,,
67,-,Jaïa Rose,1000 MG,-,67,1,,,,
68,-,Al Wilson,I've Got a Feeling (We'll Be Seeing Each Other Again),-,68,1,,,,
69,-,BLVTH & Kareem Kalokoh,GORILLAS,-,69,1,,,,
70,down,Chris Brown,With You,39,7,15,,,,
71,-,Pink Sweat$,17,-,71,1,,,,
72,-,Mahalia,Simmer (feat. Burna Boy) [Star.One Remix],-,72,1,,,,
73,-,Ethel,Rubikscube,-,73,1,,,,
74,down,Chaka Khan,Ain't Nobody,46,34,16,,,,
75,down,Shy'm,Femme De Couleur,43,33,15,,,,
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,11,,,,
77,-,oxy_gin,Slo Bamba.,-,77,1,,,,
78,-,Steffen Morrison,You've Been Hit by a Butterfly,-,78,1,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,10,16,,,,
80,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,15,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,26,1,,,,
82,-,PARTYNEXTDOOR,SPLIT DECISION,-,82,1,,,,
83,down,Aloe Blacc,I Need a Dollar,81,3,13,,,,
84,-,Stevie Wonder,Superstition (Live/1995),-,84,1,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,85,1,,,,
86,-,Sensational Saints,That's All I Need,-,86,1,,,,
87,-,Naomi Lareine,More & More,-,87,1,,,,
88,-,Triumphs,We Don't Love Enough,-,88,1,,,,
89,-,Ray Parker Jr. & Raydio,The Other Woman,-,89,1,,,,
90,-,Sam Cooke,Tenderness,-,90,1,,,,
91,up,Usher,Omg (feat. will.i.am),93,14,15,,,,
92,down,Barry White,Let the Music Play,49,20,16,,,,
93,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,12,,,,
94,down,Barry White,"Can't Get Enough of Your Love, Babe",60,41,15,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,13,,,,
96,down,Lionel Richie,"Say You, Say Me",89,42,12,,,,
97,down,Cassie,Me & U,87,24,11,,,,
98,up,Sean Kingston,Beautiful Girls (Edit),100,41,12,,,,
99,down,WILLOW,Whip My Hair,96,45,13,,,,
100,down,Nâdiya,Roc,98,50,9,,,,
