Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Aya Nakamura,Djadja,12,2,0,85,2020-06-28,70,2020-07-19
3,up,John Legend,All of Me,15,1,0,,,,
4,down,Selah Sue,Alone,2,2,0,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),3,1,0,,,,
6,up,Sam Sparro,Black & Gold,18,6,0,,,,
7,down,Rihanna,Disturbia,4,3,0,,,,
8,down,Estelle,American Boy (feat. Kanye West),5,3,0,,,,
9,up,Barry White,"You're the First, The Last, My Everything",16,3,0,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,7,2,0,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,0,,,,
12,up,Aloe Blacc,I Need a Dollar,19,3,0,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,0,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,5,0,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),47,2,0,,,,
16,up,Seal,Crazy,28,4,0,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,0,,,,
18,down,"Earth, Wind & Fire",September,9,7,0,,,,
19,up,Lionel Richie,Hello,29,12,0,,,,
20,up,Maarten Cox,Wat Doe Je Dan,23,12,0,,,,
21,up,The Weeknd,Can't Feel My Face,22,7,0,,,,
22,up,Seal,Kiss from a Rose,24,2,0,,,,
23,-,Aya Nakamura,Claqué,-,2,0,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,0,,,,
25,down,Rihanna,Don't Stop the Music,14,7,0,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,0,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],35,12,0,,,,
28,down,The Weeknd,The Hills,26,8,0,,,,
29,down,Michael Kiwanuka,Home Again,10,10,0,,,,
30,down,Alicia Keys,If I Ain't Got You,17,2,0,,,,
31,down,Usher,Love In This Club (feat. Young Jeezy),27,27,0,,,,
32,up,Usher,Omg (feat. will.i.am),51,14,0,,,,
33,down,Nicki Minaj,Super Bass,30,23,0,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,0,,,,
35,down,Boney M.,Daddy Cool,33,4,0,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,24,0,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,29,0,,,,
38,-,Akon,Smack That (feat. Eminem),-,9,0,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,3,0,,,,
40,-,Doja Cat,Rules,-,40,0,,,,
41,down,Vitaa,Game Over (feat. Maître Gims),36,18,0,,,,
42,down,The Pointer Sisters,I'm So Excited,38,6,0,,,,
43,down,Chris Brown,With You,39,7,0,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),49,26,0,,,,
45,down,Shy'm,Femme De Couleur,41,33,0,,,,
46,down,Usher,She Came to Give It to You (feat. Nicki Minaj),45,9,0,,,,
47,down,Chaka Khan,Ain't Nobody,44,34,0,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,0,,,,
49,down,Barry White,Let the Music Play,46,20,0,,,,
50,-,Aretha Franklin,"Mary, Don't You Weep (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",-,50,0,,,,
51,up,Michael Kiwanuka,Piano Joint (This Kind of Love),88,44,0,,,,
52,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,52,0,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,8,0,,,,
54,up,Selah Sue,Raggamuffin (Bodyspasm Remix),59,29,0,,,,
55,down,Ne-Yo,Miss Independent,43,33,0,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,0,,,,
57,down,Barry White,"Can't Get Enough of Your Love, Babe",52,41,0,,,,
58,down,Sean Kingston,Beautiful Girls (Edit),54,41,0,,,,
59,down,Ne-Yo,Closer,58,17,0,,,,
60,down,Lionel Richie,"Say You, Say Me",42,42,0,,,,
61,down,Nâdiya,Amies ennemies,55,51,0,,,,
62,down,Chris Brown,Don't Wake Me Up,61,7,0,,,,
63,up,Akon,Right Now (Na Na Na),90,7,0,,,,
64,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),71,46,0,,,,
65,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,0,,,,
66,-,The B. B. & Q. Band,On the Beat,-,66,0,,,,
67,-,Leon Bridges,That Was Yesterday,-,44,0,,,,
68,-,Diana Ross,Upside Down,-,28,0,,,,
69,-,Ben E. King,Stand By Me,-,17,0,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,29,0,,,,
71,down,Corinne Bailey Rae,Put Your Records On,70,20,0,,,,
72,down,Ne-Yo,So Sick,60,58,0,,,,
73,up,Ciara,Like a Boy,95,61,0,,,,
74,-,Usher,Scream,-,12,0,,,,
75,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,75,0,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,0,,,,
77,-,The Stylistics,Sing Baby Sing,-,77,0,,,,
78,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,78,0,,,,
79,up,Amy Winehouse,Back to Black,96,7,0,,,,
80,-,Aya Nakamura,Sucette (feat. Niska),-,80,0,,,,
81,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,38,0,,,,
82,-,Gallant,Sweet Insomnia (feat. 6LACK),-,82,0,,,,
83,-,Eva,Alibi,-,83,0,,,,
84,-,Prince & The Revolution,Kiss,-,20,0,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,0,,,,
86,-,Staples Jr. Singers,We Got a Race to Run,-,86,0,,,,
87,-,CeeLo Green,Bright Lights Bigger City,-,7,0,,,,
88,up,Alicia Keys,Girl On Fire (Live),91,6,0,,,,
89,-,"Col3trane, DJDS & RAYE",The Fruits,-,89,0,,,,
90,-,The Teskey Brothers,Paint My Heart,-,90,0,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,10,0,,,,
92,up,Alicia Keys,No One (Live),93,8,0,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,20,0,,,,
94,up,Rihanna,Rehab,97,49,0,,,,
95,down,Cassie,Me & U,86,24,0,,,,
96,down,WILLOW,Whip My Hair,82,45,0,,,,
97,-,Angie Stone,Wish I Didn't Miss You,-,38,0,,,,
98,up,Jennifer Lopez,Do It Well,98,67,0,,,,
99,up,Nâdiya,Roc,99,50,0,,,,
100,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),100,84,0,,,,
