Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,2,1,10,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,3,1,43,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,1,1,27,41,2020-03-22,12,2020-03-29
4,up,Sam Sparro,Happiness (The Magician Remix),7,1,46,,,,
5,up,Selah Sue,Alone,29,2,45,,,,
6,down,John Legend,All of Me,5,1,46,,,,
7,down,Michael Kiwanuka,Cold Little Heart,6,2,13,,,,
8,up,Rihanna,Disturbia,8,3,46,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,3,46,,,,
10,up,Michael Kiwanuka,Cold Little Heart,13,6,6,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,2,46,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,46,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,46,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),20,5,46,,,,
15,up,The Weeknd,Can't Feel My Face,21,7,46,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,3,46,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,46,,,,
18,up,Mary J. Blige & U2,One (Radio Edit),26,11,10,,,,
19,up,Sam Sparro,Black & Gold,27,6,45,,,,
20,down,The Weeknd,The Hills,19,8,46,,,,
21,up,"Earth, Wind & Fire",September,31,7,46,,,,
22,up,Boney M.,Daddy Cool,43,4,43,,,,
23,up,Maarten Cox,Wat Doe Je Dan,33,12,44,,,,
24,up,Seal,Kiss from a Rose,34,2,43,,,,
25,up,Barry White,"You're the First, The Last, My Everything",28,3,46,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),42,18,44,,,,
27,up,Rihanna,Don't Stop the Music,51,7,45,,,,
28,up,Prince & The Revolution,Purple Rain,53,2,44,,,,
29,-,Aya Nakamura,Pookie,-,1,44,,,,
30,up,Alicia Keys,If I Ain't Got You,37,2,44,,,,
31,up,Lionel Richie,Hello,32,12,44,,,,
32,down,Aloe Blacc,I Need a Dollar,11,3,37,,,,
33,up,Seal,Crazy,57,4,40,,,,
34,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,42,,,,
35,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,42,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],98,12,44,,,,
37,-,The Pointer Sisters,I'm So Excited,-,6,36,,,,
38,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,37,,,,
39,-,Chris Brown,With You,-,7,33,,,,
40,up,Nicki Minaj,Super Bass,100,23,42,,,,
41,-,Shy'm,Femme De Couleur,-,33,33,,,,
42,up,Akon,Smack That (feat. Eminem),49,9,42,,,,
43,-,CeeLo Green,Bright Lights Bigger City,-,7,33,,,,
44,-,Ne-Yo,Miss Independent,-,33,34,,,,
45,-,Chaka Khan,Ain't Nobody,-,34,34,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,41,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,33,,,,
48,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,25,,,,
49,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,31,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,4,4,4,39,2020-09-06,39,2020-09-06
51,-,John Legend,Wild (Meduza Remix),-,12,1,,,,
52,down,Alicia Keys,No One (Live),47,8,35,,,,
53,-,Barry White,Let the Music Play,-,20,32,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,21,,,,
55,down,Wejdene,Anissa,50,4,16,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,25,,,,
57,up,Michael Kiwanuka,Home Again,99,10,43,,,,
58,-,WILLOW,Whip My Hair,-,45,23,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,10,33,,,,
60,-,Lionel Richie,"Say You, Say Me",-,42,23,,,,
61,-,Nâdiya,Roc,-,50,16,,,,
62,up,Selah Sue,Raggamuffin (Bodyspasm Remix),97,29,35,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,9,29,,,,
64,down,Chris Brown,Don't Wake Me Up,39,7,36,,,,
65,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,13,,,,
66,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,43,,,,
67,-,Nâdiya,Amies ennemies,-,51,17,,,,
68,-,Sean Kingston,Beautiful Girls (Edit),-,41,24,,,,
69,-,Anderson .Paak,Good Heels (Instrumental),-,69,1,,,,
70,down,Alicia Keys & Jack White,Another Way to Die,52,20,30,,,,
71,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,22,,,,
72,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,72,1,,,,
73,-,Brent Faiyaz,Dead Man Walking,-,73,1,,,,
74,-,Bonde do Vinho & Bonde do Tigrão,Toma Pressão,-,74,1,,,,
75,-,The HamilTones,Celebrate,-,75,1,,,,
76,down,Chris Brown,Turn Up the Music,41,18,33,,,,
77,-,The HamilTones,Imagine,-,77,1,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,20,13,,,,
79,down,Black Pumas,Oct 33,25,7,2,,,,
80,-,The Weeknd,In Your Eyes,-,12,11,,,,
81,-,Jill Scott,Try,-,81,1,,,,
82,-,BSTC,Venus & Mars (Jamie 3:26 Edit),-,82,1,,,,
83,-,spring gang,I Deserve Better (feat. Astyn Turr),-,83,1,,,,
84,-,The Weeknd,Blinding Lights (Instrumental),-,5,1,,,,
85,-,Stevie Wonder,Sir Duke,-,85,1,,,,
86,-,Jay Sean,Down (Candlelight Remix),-,35,28,,,,
87,-,Stevie Wonder,I Wish (Single Edit),-,87,1,,,,
88,-,The Spinners,I'll Be Around,-,88,1,,,,
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],12,8,25,,,,
90,down,Chris Brown,Yeah 3X,30,8,35,,,,
91,down,Usher,Scream,22,12,34,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,16,,,,
93,down,Aya Nakamura,Djadja,36,2,28,85,2020-06-28,70,2020-07-19
94,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,2,,,,
95,down,Ne-Yo,Closer,35,17,30,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,32,,,,
97,-,Rihanna,Rehab,-,49,10,,,,
98,-,Stevie Wonder,Happy Birthday,-,3,24,,,,
99,-,Ne-Yo,So Sick,-,58,13,,,,
100,-,Amy Winehouse,Back to Black,-,7,11,,,,
