Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,9,,,,
3,up,Aya Nakamura,Djadja,3,2,9,85,2020-06-28,70,2020-07-19
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,9,,,,
5,up,John Legend,All of Me,11,1,9,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,9,,,,
7,up,Alicia Keys,Girl On Fire (Live),32,6,8,,,,
8,up,Barry White,"You're the First, The Last, My Everything",21,3,9,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,2,9,,,,
10,down,Rihanna,Disturbia,5,3,9,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,9,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,9,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,9,,,,
14,up,Aya Nakamura,40%,45,12,7,,,,
15,down,Selah Sue,Alone,7,2,9,,,,
16,down,"Earth, Wind & Fire",September,15,7,9,,,,
17,up,Boney M.,Daddy Cool,33,4,9,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),12,5,9,,,,
19,up,The Weeknd,Can't Feel My Face,36,7,9,,,,
20,up,Sam Sparro,Black & Gold,59,6,9,,,,
21,up,Michael Kiwanuka,Home Again,96,10,9,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,3,9,,,,
23,down,Maarten Cox,Wat Doe Je Dan,17,12,9,,,,
24,down,Seal,Kiss from a Rose,19,2,9,,,,
25,down,Prince & The Revolution,Purple Rain,22,2,9,,,,
26,up,Jorja Smith,Be Honest (feat. Burna Boy),27,2,8,,,,
27,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,3,9,,,,
28,down,Alicia Keys,If I Ain't Got You,26,2,9,,,,
29,up,The Weeknd,The Hills,41,8,9,,,,
30,down,Seal,Crazy,28,4,9,,,,
31,down,Lionel Richie,Hello,16,12,9,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,10,9,,,,
33,down,Nicki Minaj,Super Bass,30,23,9,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,3,8,,,,
35,down,Vitaa,Game Over (feat. Maître Gims),29,18,9,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,24,9,,,,
37,down,Rihanna,Don't Stop the Music,13,7,9,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,9,,,,
39,down,Chris Brown,With You,37,7,9,,,,
40,down,The Pointer Sisters,I'm So Excited,34,6,9,,,,
41,up,Akon,Right Now (Na Na Na),55,7,8,,,,
42,down,Shy'm,Femme De Couleur,35,33,8,,,,
43,-,CeeLo Green,Bright Lights Bigger City,-,7,5,,,,
44,down,Ne-Yo,Miss Independent,42,33,8,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,10,9,,,,
46,up,Selah Sue,Raggamuffin (Bodyspasm Remix),54,29,5,,,,
47,-,Aya Nakamura,Copines,-,47,4,,,,
48,-,Alicia Keys & Jack White,Another Way to Die,-,20,6,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,26,8,,,,
50,-,Diana Ross,I'm Coming Out,-,50,2,,,,
51,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,32,1,,,,
52,-,Baccara,"Yes Sir, I Can Boogie",-,32,1,,,,
53,up,Barry White,Let the Music Play,53,20,8,,,,
54,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,8,,,,
55,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,9,6,,,,
56,-,Whitney Houston & R. Kelly,I Look to You,-,56,1,,,,
57,-,Jackie Wilson,Reet Petite,-,57,1,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,28,1,,,,
59,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,59,1,,,,
60,-,Jay Park,V,-,60,1,,,,
61,-,Usher,Burn (Confessions Special Edition Version),-,61,1,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,6,1,,,,
63,-,Niia,If I Cared,-,63,1,,,,
64,-,Karun,Glow Up,-,64,1,,,,
65,-,Ruth Brown,Oh What a Dream,-,65,1,,,,
66,-,Chicago,Street Player,-,66,1,,,,
67,-,Kool & The Gang,Celebration,-,42,1,,,,
68,down,Aloe Blacc,I Need a Dollar,49,3,6,,,,
69,-,Ginuwine,Pony,-,27,1,,,,
70,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,17,1,,,,
71,-,Chris Brown,Yeah 3X,-,8,7,,,,
72,down,Michael Kiwanuka,Cold Little Heart,46,2,2,,,,
73,-,Kool & The Gang,Get Down On It,-,51,1,,,,
74,down,Chaka Khan,Ain't Nobody,47,34,8,,,,
75,down,Dadju,Ma vie,74,17,7,,,,
76,-,Dadju,Compliqué,-,32,4,,,,
77,-,Black Pumas,Fire,-,73,1,,,,
78,down,Akon,Smack That (feat. Eminem),40,9,8,,,,
79,-,Boyz II Men,It's the Same Old Song/Reach Out I'll Be There,-,79,1,,,,
80,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,80,1,,,,
81,-,Smokey Robinson,Why You Wanna See My Bad Side,-,81,1,,,,
82,-,"Please Wait, Ta-ku & matt mcwaters",What You Need,-,82,1,,,,
83,-,Terrace Martin,Beige (feat. Arin Ray & Elena Pinderhughes),-,83,1,,,,
84,-,J.Lamotta,Turning (FloFilz Remix),-,84,1,,,,
85,-,Mavis Staples,One More Change,-,85,1,,,,
86,-,Mavis Staples,We Get By (feat. Ben Harper),-,86,1,,,,
87,-,Mavis Staples,Anytime,-,87,1,,,,
88,down,Ne-Yo,Closer,44,17,7,,,,
89,-,Mavis Staples,Change,-,89,1,,,,
90,-,Sudan Archives,Limitless,-,90,1,,,,
91,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,91,1,,,,
92,-,The Commodores,Sweet Love (Single Version),-,92,1,,,,
93,-,Ohio Players,Love Rollercoaster,-,93,1,,,,
94,-,The Rivingtons,Mama Oom Mow Mow,-,94,1,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,10,8,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,31,8,,,,
97,down,Jay Sean,Down (Candlelight Remix),60,35,7,,,,
98,down,Alicia Keys,No One (Live),92,8,7,,,,
99,down,Barry White,"Can't Get Enough of Your Love, Babe",67,41,8,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,6,,,,
