Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Aya Nakamura,Claqué,23,2,0,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,3,0,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,0,,,,
5,down,John Legend,All of Me,3,1,0,,,,
6,up,Rihanna,Disturbia,7,3,0,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,0,,,,
8,up,Alicia Keys,Girl On Fire (Live),88,6,0,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,0,,,,
10,-,Michael Kiwanuka,Cold Little Heart,-,2,0,,,,
11,down,Selah Sue,Alone,4,2,0,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,10,2,0,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,0,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,0,,,,
15,-,Stevie Wonder,Happy Birthday,-,3,0,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,0,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,0,,,,
18,-,Michael Kiwanuka,You Ain't the Problem,-,15,0,,,,
19,up,The Weeknd,Can't Feel My Face,21,7,0,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,0,,,,
21,down,Barry White,"You're the First, The Last, My Everything",9,3,0,,,,
22,down,Sam Sparro,Black & Gold,6,6,0,,,,
23,-,Michael Kiwanuka,Cold Little Heart,-,6,0,,,,
24,up,The Weeknd,The Hills,28,8,0,,,,
25,-,"Earth, Wind & Fire",Let's Groove,-,25,0,,,,
26,down,Lionel Richie,Hello,19,12,0,,,,
27,down,Maarten Cox,Wat Doe Je Dan,20,12,0,,,,
28,-,"Earth, Wind & Fire",Fantasy,-,28,0,,,,
29,down,Seal,Kiss from a Rose,22,2,0,,,,
30,down,Rihanna,Don't Stop the Music,25,7,0,,,,
31,up,Ben E. King,Stand By Me,69,17,0,,,,
32,down,Prince & The Revolution,Purple Rain,26,2,0,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],27,12,0,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,17,0,,,,
35,down,Alicia Keys,If I Ain't Got You,30,2,0,,,,
36,down,Seal,Crazy,16,4,0,,,,
37,-,Whitney Houston,Run to You,-,18,0,,,,
38,up,Vitaa,Game Over (feat. Maître Gims),41,18,0,,,,
39,-,The Real Thing,You To Me Are Everything,-,18,0,,,,
40,down,Nicki Minaj,Super Bass,33,23,0,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,0,,,,
42,-,Dadju,Ma vie,-,17,0,,,,
43,up,Usher,Scream,74,12,0,,,,
44,up,Michael Kiwanuka,Piano Joint (This Kind of Love),51,44,0,,,,
45,-,Michael Kiwanuka,Solid Ground,-,45,0,,,,
46,-,Michael Kiwanuka,Hard to Say Goodbye,-,46,0,,,,
47,-,Miguel,Funeral,-,47,0,,,,
48,down,Michael Kiwanuka,Home Again,29,10,0,,,,
49,-,Billy Paul,Your Song,-,24,0,,,,
50,-,Billy Paul,Thanks for Saving My Life,-,50,0,,,,
51,-,Boyz II Men,I'll Make Love to You,-,51,0,,,,
52,-,Vanessa Williams,Save The Best For Last,-,52,0,,,,
53,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,53,0,,,,
54,-,GOLDA,Jaded (Tentendo Remix),-,54,0,,,,
55,-,Marie Lang,Comfort Zone,-,55,0,,,,
56,-,Ghost Funk Orchestra,Brownout,-,56,0,,,,
57,-,Doja Cat,Candy,-,57,0,,,,
58,down,Usher,Love In This Club (feat. Young Jeezy),31,27,0,,,,
59,-,Judith Hill,My People,-,59,0,,,,
60,down,Boney M.,Daddy Cool,35,4,0,,,,
61,down,Aloe Blacc,I Need a Dollar,12,3,0,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,10,0,,,,
63,down,The Pointer Sisters,I'm So Excited,42,6,0,,,,
64,down,Akon,Right Now (Na Na Na),63,7,0,,,,
65,down,Chris Brown,With You,43,7,0,,,,
66,down,Shy'm,Femme De Couleur,45,33,0,,,,
67,up,CeeLo Green,Bright Lights Bigger City,87,7,0,,,,
68,down,Usher,She Came to Give It to You (feat. Nicki Minaj),46,12,0,,,,
69,down,Chaka Khan,Ain't Nobody,47,34,0,,,,
70,down,Barry White,Let the Music Play,49,20,0,,,,
71,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,0,,,,
72,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,26,0,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,0,,,,
74,down,Akon,Smack That (feat. Eminem),38,9,0,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,0,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,8,0,,,,
77,down,Sean Kingston,Beautiful Girls (Edit),58,41,0,,,,
78,down,Barry White,"Can't Get Enough of Your Love, Babe",57,41,0,,,,
79,down,Lionel Richie,"Say You, Say Me",60,42,0,,,,
80,down,Nâdiya,Amies ennemies,61,51,0,,,,
81,down,"Earth, Wind & Fire",September,18,7,0,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,10,0,,,,
83,down,Usher,Omg (feat. will.i.am),32,14,0,,,,
84,down,Corinne Bailey Rae,Put Your Records On,71,20,0,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,29,0,,,,
86,down,Aya Nakamura,Djadja,2,2,0,85,2020-06-28,70,2020-07-19
87,down,Ne-Yo,So Sick,72,58,0,,,,
88,down,Ciara,Like a Boy,73,61,0,,,,
89,down,Prince & The Revolution,Kiss,84,20,0,,,,
90,up,Angie Stone,Wish I Didn't Miss You,97,38,0,,,,
91,up,Rihanna,Rehab,94,49,0,,,,
92,up,Jennifer Lopez,Do It Well,98,67,0,,,,
93,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,0,,,,
94,up,Nâdiya,Roc,99,50,0,,,,
95,down,Amy Winehouse,Back to Black,79,7,0,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,0,,,,
97,-,Selah Sue,Reason,-,67,0,,,,
98,-,Boney M.,Ma Baker,-,58,0,,,,
99,-,Mariah Carey,Touch My Body,-,47,0,,,,
100,-,Mark Ronson,Valerie,-,21,0,,,,
