Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,5,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,5,2,14,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,11,3,10,,,,
5,up,R-Wan,Big Up (feat. Shaydee),7,3,2,,,,
6,up,Sam Sparro,Happiness (The Magician Remix),14,1,24,,,,
7,up,Rihanna,Disturbia,9,3,24,,,,
8,up,Aloe Blacc,I Need a Dollar,22,3,19,,,,
9,-,Selah Sue,You,-,3,1,,,,
10,down,Bill Withers,Lovely Day,3,3,8,100,2020-04-05,98,2020-04-12
11,down,John Legend,All of Me,8,1,24,,,,
12,down,Bill Withers,Lean On Me,6,2,5,52,2020-04-05,52,2020-04-05
13,down,Estelle,American Boy (feat. Kanye West),10,3,24,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,12,2,24,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,24,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,24,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,24,,,,
18,-,Lianne La Havas,Bittersweet,-,6,6,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,5,24,,,,
20,-,Aya Nakamura,Djadja,-,2,20,85,2020-06-28,70,2020-07-19
21,down,Bill Withers,Ain't No Sunshine (Single Version),4,4,3,,,,
22,down,Sam Sparro,Black & Gold,16,6,23,,,,
23,up,Imen Es,1ère fois (feat. Alonzo),30,23,3,,,,
24,-,Aya Nakamura,40%,-,12,19,,,,
25,up,Alicia Keys,Underdog,78,10,9,69,2020-01-12,43,2020-03-29
26,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,14,,,,
27,up,The Weeknd,Can't Feel My Face,29,7,24,,,,
28,down,Aya Nakamura,Pookie,25,1,24,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,3,24,,,,
30,down,Barry White,"You're the First, The Last, My Everything",18,3,24,,,,
31,up,Selah Sue,Alone,36,2,23,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,20,,,,
33,-,Cunnie Williams,Come Back To Me,-,33,1,,,,
34,-,Ben l'Oncle Soul,Soulman,-,34,1,,,,
35,-,Tory Lanez,The Take (feat. Chris Brown),-,35,1,65,2019-11-24,65,2019-11-24
36,-,Blackstreet,This Is How We Roll,-,36,1,,,,
37,-,Sade,Smooth Operator (Single Version),-,37,1,,,,
38,-,Timi Yuro,Stardust,-,38,1,,,,
39,-,Jwldms,Growing Pains,-,39,1,,,,
40,-,Massiande,Dancing Stuff (I Love the Way),-,40,1,,,,
41,-,Shalamar,Make That Move,-,41,1,,,,
42,up,Tina Turner,The Best (Edit),52,1,5,,,,
43,-,Juic3,Als Ik Vragen Mag,-,43,1,,,,
44,-,GoodGirl LA,Faraway,-,44,1,,,,
45,-,Andra Day,Rise Up,-,5,1,63,2020-04-05,63,2020-04-05
46,-,Marvin Gaye,Got to Give It Up,-,46,1,,,,
47,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,47,1,,,,
48,-,Sade,Your Love Is King,-,48,1,,,,
49,-,Sydney Youngblood,If Only I Could,-,49,1,,,,
50,-,Sade,No Ordinary Love,-,50,1,,,,
51,-,Sandy Mercer,You Are My Love,-,51,1,,,,
52,-,J4DE,Living Right Now,-,52,1,,,,
53,-,PARTYNEXTDOOR,BELIEVE IT,-,20,2,100,2020-03-29,55,2020-04-05
54,down,Michael Kiwanuka,Love & Hate,44,20,5,,,,
55,-,Shalamar,The Look,-,55,1,,,,
56,-,Thelma Houston,If You Feel It,-,56,1,,,,
57,-,M. Pokora,Tourne pas le dos,-,57,1,,,,
58,up,The Weeknd,After Hours,75,2,8,37,2020-02-23,22,2020-03-01
59,-,Michael Gray,Push (In the Bush) [Club Mix],-,59,1,,,,
60,-,Diana Ross,I'm Coming Out,-,60,1,,,,
61,-,McClenney,Just Stay,-,61,1,,,,
62,-,Ciara,Level Up,-,62,2,,,,
63,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,63,2,,,,
64,-,Marvin Gaye,"What's Going On (Reprise/Live At The Kennedy Center Auditorium, Washington, D.C. / 1972)",-,64,1,,,,
65,-,Reel People,Can't Fake the Feeling (feat. Navasha Daya),-,65,1,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
67,-,Shalamar,You're the One for Me,-,67,1,,,,
68,-,Lucky Daye,Late Night,-,68,1,,,,
69,-,The Weeknd,Until I Bleed Out,-,69,1,89,2020-03-29,89,2020-03-29
70,-,John Legend,Bigger Love,-,70,1,,,,
71,-,Monophonics,Temptation,-,67,1,,,,
72,-,Brian Bennet,Disco Fever,-,72,1,,,,
73,-,RIMON,Out of My Way,-,73,1,,,,
74,-,Wavey Vayn,Jungle Fever,-,74,1,,,,
75,-,The Supremes,Come See About Me,-,75,1,,,,
76,-,Brian Bennet,Fantastic Journey,-,76,1,,,,
77,-,Paul Carrack,Dedicated (Remastered),-,77,1,,,,
78,-,Smoove & Turrell,Fade Away,-,78,1,,,,
79,-,Ángela Muñoz & Adrian Younge,In My Mind,-,79,1,,,,
80,-,Smith Connection,I've Come To Stay,-,80,1,,,,
81,-,Ray Charles,I Can't Stop Loving You,-,75,1,,,,
82,-,The Clovers,Baby Baby Oh My Darling,-,82,1,,,,
83,-,Kelvin Sings,Mamuna Amene Ndili,-,83,1,,,,
84,-,Steve Palmer,Juice,-,84,1,,,,
85,-,Steve Palmer,Sancho,-,85,1,,,,
86,-,Les Louanges,Parc Ex,-,86,1,,,,
87,-,Lil Duval,High (feat. Devin the Dude),-,87,1,,,,
88,down,Akon,Smack That (feat. Eminem),37,9,22,,,,
89,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,89,1,,,,
90,-,MEDS,Addicted,-,90,1,,,,
91,down,Usher,Scream,43,12,16,,,,
92,-,Izy,Moon,-,92,1,,,,
93,down,The Weeknd,The Hills,34,8,24,,,,
94,-,Wavey Vayn & Loyk,Mystery,-,94,1,,,,
95,-,Chris Brown,Yeah 3X,-,8,20,,,,
96,-,Birdie Green,Tremblin',-,96,1,,,,
97,down,Akon,Right Now (Na Na Na),86,7,17,,,,
98,down,"Earth, Wind & Fire",September,26,7,24,,,,
99,down,Michael Kiwanuka,Home Again,45,10,23,,,,
100,-,Barbara Mason,I Don't Want No Other Love,-,100,1,,,,
