Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookies And Cream,Camping Disco,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,6,1,132,94,2019-12-01,1,2020-03-01
3,down,Sam Sparro,Happiness (The Magician Remix),2,1,134,,,,
4,down,John Legend,All of Me,3,1,135,,,,
5,up,Rihanna,Disturbia,5,3,134,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,134,,,,
7,down,Selah Sue,Alone,4,2,133,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,133,,,,
9,up,"Earth, Wind & Fire",September,20,7,134,,,,
10,up,Duffy,Warwick Avenue,11,6,73,,,,
11,up,Alicia Keys,No One (Live),53,8,98,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,134,,,,
13,up,The Weeknd,Take My Breath,15,1,26,,,,
14,up,Barry White,"You're the First, The Last, My Everything",24,3,134,,,,
15,up,Sam Sparro,Black & Gold,18,6,133,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,134,,,,
17,up,Rihanna,Don't Stop the Music,23,7,132,,,,
18,down,Mary J. Blige & U2,One (Radio Edit),17,11,98,,,,
19,up,Prince & The Revolution,Purple Rain,25,2,125,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),16,5,134,,,,
21,up,The Weeknd,Sacrifice,49,1,21,,,,
22,up,Alicia Keys,If I Ain't Got You,29,2,121,,,,
23,up,Alicia Keys,Fallin',28,2,51,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,122,,,,
25,down,The Weeknd,Can't Feel My Face,19,7,134,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,8,2,121,,,,
27,down,Lionel Richie,Hello,21,12,131,,,,
28,up,Boney M.,Daddy Cool,33,4,129,,,,
29,up,Seal,Crazy,34,4,118,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,128,,,,
31,up,Barry White,Let the Music Play,54,20,106,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],26,12,130,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,128,,,,
34,down,The Weeknd,The Hills,27,8,134,,,,
35,up,Vitaa,Game Over (feat. Maître Gims),38,18,130,,,,
36,up,Chris Brown,With You,39,7,105,,,,
37,up,Aya Nakamura,Pookie,40,1,126,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,125,,,,
39,up,Shy'm,Femme De Couleur,42,33,79,,,,
40,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,91,,,,
41,up,CeeLo Green,Bright Lights Bigger City,43,7,112,,,,
42,up,Chaka Khan,Ain't Nobody,45,34,103,,,,
43,up,Ne-Yo,Miss Independent,44,33,113,,,,
44,up,Usher,She Came to Give It to You (feat. Nicki Minaj),46,9,96,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,105,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,89,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",41,41,93,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,5,134,,,,
49,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,66,,,,
50,-,Marshmello & Khalid,Numb,-,1,1,,,,
51,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,104,,,,
52,down,Seal,Kiss from a Rose,22,2,122,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,8,77,,,,
54,-,The Weeknd,Blinding Lights (Instrumental),-,5,76,,,,
55,up,Shy'm,Je sais,61,51,3,,,,
56,up,Sade,Soldier of Love,64,49,51,,,,
57,up,Shy'm,Victoire,91,55,9,,,,
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,80,,,,
59,down,Lionel Richie,"Say You, Say Me",57,42,87,,,,
60,up,Stevie Wonder,Happy Birthday,93,3,81,,,,
61,up,Nâdiya,Amies ennemies,92,51,71,,,,
62,down,Michael Kiwanuka,Home Again,32,10,120,,,,
63,up,Usher,Omg (feat. will.i.am),96,14,104,,,,
64,down,Chris Brown,Yeah 3X,60,8,95,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,42,5,,,,
66,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,98,,,,
67,down,Akon,Right Now (Na Na Na),62,7,97,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,29,67,,,,
69,down,Akon,Smack That (feat. Eminem),13,9,122,,,,
70,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,27,76,2021-04-25,2,2021-05-02
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,71,1,,,,
72,down,Sean Kingston,Beautiful Girls (Edit),58,41,87,,,,
73,-,Gabriels,Blame,-,1,14,,,,
74,-,The Pointer Sisters,I'm So Excited,-,6,115,,,,
75,up,Nâdiya,Roc,79,50,72,,,,
76,-,Gabriels,One And Only,-,18,2,,,,
77,up,The Weeknd,In Your Eyes,98,1,103,41,2020-03-22,12,2020-03-29
78,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,75,,,,
79,-,Solange,Sandcastle Disco,-,79,1,,,,
80,-,Souloho,Playboys Need Love (feat. jxdn),-,80,1,,,,
81,down,Aloe Blacc,I Need a Dollar,10,3,99,,,,
82,-,The Weeknd,Save Your Tears,-,1,71,80,2020-03-22,1,2021-03-21
83,-,Assal,Emotions,-,83,1,,,,
84,down,Usher,Love In This Club (feat. Young Jeezy),76,27,92,,,,
85,-,Eruption,One Way Ticket,-,85,1,,,,
86,-,Marvin Gardens,My Body & Soul (1992),-,86,1,,,,
87,-,Muni Long,Baby Boo (feat. Saweetie),-,87,1,,,,
88,-,Lorca,Larry's Bomb,-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,84,7,101,,,,
90,up,Corinne Bailey Rae,Put Your Records On,100,20,59,,,,
91,-,Lance Ferguson,Summer Madness,-,91,1,,,,
92,-,Melle Jutte,Sides,-,92,1,,,,
93,-,Birdhouse,"Crappy Samba (feat. Rilan Ramhane, Umoja & Rebiere)",-,93,1,,,,
94,down,Matt Houston,Positif (feat. P. Square),59,48,21,,,,
95,down,Usher,Scream,67,12,91,,,,
96,-,Ne-Yo,Closer,-,17,87,,,,
97,down,Prince & The Revolution,Kiss,73,20,25,,,,
98,down,Cassie,Me & U,90,24,76,,,,
99,-,Aya Nakamura,Djadja,-,2,70,85,2020-06-28,70,2020-07-19
100,-,Boney M.,Rasputin,-,12,44,,,,
