Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,186,,,,
3,up,Seal,Kiss from a Rose,3,2,190,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,193,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,188,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,188,,,,
7,up,Soolking & Gazo,Casanova,14,2,15,,,,
8,up,Boney M.,Daddy Cool,8,4,200,,,,
9,down,Seal,Crazy,7,4,187,,,,
10,down,The Pointer Sisters,I'm So Excited,9,6,186,,,,
11,down,Aya Nakamura,Pookie,10,1,193,,,,
12,down,CeeLo Green,Bright Lights Bigger City,11,7,183,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,177,,,,
14,-,Alicia Keys,Fallin',-,2,119,,,,
15,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,160,,,,
16,-,Tayc,Lova,-,16,1,,,,
17,-,Jordan Rakei,Flowers,-,17,1,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,175,,,,
19,-,Sisqó,Thong Song,-,19,2,,,,
20,-,Ana Diaz,Lost Friends,-,20,1,,,,
21,-,Sly & The Family Stone,"Dance To the Music (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,21,1,,,,
22,-,Cleo Sol,Reason,-,22,1,,,,
23,-,T.Hill,Ride With Me,-,23,1,,,,
24,-,Fridayy,Done For Me (feat. Adekunle Gold),-,24,1,,,,
25,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,25,1,,,,
26,-,Lukx,Let Me Believe (feat. Dad),-,26,1,,,,
27,-,AGNEZ MO & Ciara,Get Loose (Clean),-,27,1,,,,
28,-,Billy Preston & Syreeta,With You I'm Born Again,-,28,1,,,,
29,-,Jackson 5,I Want You Back,-,29,2,,,,
30,-,Jake Fine,Space,-,30,1,,,,
31,-,Moonchild,Voyager (Intro),-,31,1,,,,
32,-,Eddie Floyd,Bring It On Home To Me,-,32,1,,,,
33,-,HTHAZE,Easy,-,33,1,,,,
