Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
3,up,Aya Nakamura,Pookie,3,1,16,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,16,,,,
5,up,Selah Sue,Alone,16,2,16,,,,
6,up,Rihanna,Disturbia,6,3,16,,,,
7,down,Doja Cat,Say So,2,2,6,100,2020-02-02,6,2020-05-03
8,up,Estelle,American Boy (feat. Kanye West),72,3,16,,,,
9,-,Alicia Keys,Girl On Fire (Live),-,6,14,,,,
10,down,John Legend,All of Me,7,1,16,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,5,16,,,,
12,up,Barry White,"You're the First, The Last, My Everything",23,3,16,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,16,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,8,2,16,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,16,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,16,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,16,,,,
18,down,Sam Sparro,Black & Gold,15,6,16,,,,
19,down,Michael Kiwanuka,Home Again,17,10,16,,,,
20,down,The Weeknd,The Hills,14,8,16,,,,
21,down,"Earth, Wind & Fire",September,18,7,16,,,,
22,down,Lionel Richie,Hello,19,12,16,,,,
23,down,Maarten Cox,Wat Doe Je Dan,21,12,16,,,,
24,down,Seal,Kiss from a Rose,22,2,16,,,,
25,down,The Weeknd,Can't Feel My Face,20,7,16,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),31,18,16,,,,
27,down,Rihanna,Don't Stop the Music,24,7,16,,,,
28,down,Prince & The Revolution,Purple Rain,25,2,16,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],29,12,16,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),35,3,16,,,,
31,down,Alicia Keys,If I Ain't Got You,26,2,16,,,,
32,down,Boney M.,Daddy Cool,30,4,16,,,,
33,up,Nicki Minaj,Super Bass,42,23,16,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,16,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,16,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,10,16,,,,
37,-,Thundercat,Dragonball Durag,-,37,1,,,,
38,up,The Pointer Sisters,I'm So Excited,73,6,16,,,,
39,up,Chris Brown,With You,95,7,14,,,,
40,up,CeeLo Green,Bright Lights Bigger City,98,7,12,,,,
41,up,Ne-Yo,Miss Independent,97,33,15,,,,
42,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,14,,,,
43,-,Shy'm,Femme De Couleur,-,33,14,,,,
44,down,Akon,Right Now (Na Na Na),41,7,13,,,,
45,up,Chris Brown,Don't Wake Me Up,80,7,13,,,,
46,up,Chaka Khan,Ain't Nobody,100,34,15,,,,
47,up,Imen Es,Chelou (feat. Dadju),55,47,2,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),36,2,14,,,,
49,up,Barry White,Let the Music Play,64,20,15,,,,
50,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,14,,,,
51,down,Chris Brown,Yeah 3X,28,8,14,,,,
52,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,12,,,,
53,down,Bill Withers,Lovely Day,46,3,4,100,2020-04-05,98,2020-04-12
54,down,Ben E. King,Stand By Me,52,17,4,,,,
55,-,Jay Sean,Down (Candlelight Remix),-,35,11,,,,
56,-,Proper Einstein,Thinking out Loud,-,56,1,,,,
57,-,Lionel Richie,My Destiny,-,38,1,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,2,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,14,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,14,,,,
61,-,Sam Tompkins,Follow Suit,-,61,1,,,,
62,down,Aya Nakamura,40%,12,12,14,,,,
63,-,Prince,Little Red Corvette,-,63,1,,,,
64,-,Michael Kiwanuka,You Ain't the Problem,-,15,4,,,,
65,-,Caleborate,Untitled (Hit Record),-,65,1,,,,
66,-,Alicia Keys,Underdog,-,10,6,69,2020-01-12,43,2020-03-29
67,-,Jorja Smith,Blue Lights,-,67,1,,,,
68,down,Arlo Parks,Eugene,47,47,2,,,,
69,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,15,1,,,,
70,-,Jordan Rakei,Signs (feat. Common),-,70,1,,,,
71,-,Voodoocuts,The Fool,-,71,1,,,,
72,down,Aya Nakamura,Djadja,49,2,16,85,2020-06-28,70,2020-07-19
73,-,The Kevin Fingier Collective,Don't Wanna Cry No More (feat. Gerri Granger),-,73,1,,,,
74,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,6,,,,
75,-,Imen Es,Gangsta Love (feat. Abou Debeing),-,75,1,,,,
76,-,José James,Just the Way You Are,-,76,1,,,,
77,-,Harvey Sutherland,Superego,-,77,1,,,,
78,-,Elephank Project,Trust & Roll,-,78,1,,,,
79,-,Bill Withers,Lean On Me,-,2,1,52,2020-04-05,52,2020-04-05
80,-,José James,You Know What It Do,-,80,1,,,,
81,down,Aloe Blacc,I Need a Dollar,45,3,12,,,,
82,-,Dadju,Ma vie,-,17,12,,,,
83,-,Céline Banza,Na Mileli,-,83,1,,,,
84,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,84,1,,,,
85,-,K.ZIA,Goosebumps,-,85,1,,,,
86,-,Omar,There's Nothing Like This,-,86,1,,,,
87,-,Cassie,Me & U,-,24,10,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,10,15,,,,
89,-,Lionel Richie,"Say You, Say Me",-,42,11,,,,
90,down,Alicia Keys & Jack White,Another Way to Die,27,20,11,,,,
91,-,Alicia Keys,No One (Live),-,8,13,,,,
92,up,Chris Brown,Turn Up the Music,93,18,13,,,,
93,down,Usher,Omg (feat. will.i.am),53,14,14,,,,
94,down,Selah Sue,Raggamuffin (Bodyspasm Remix),54,29,10,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,31,14,,,,
96,-,WILLOW,Whip My Hair,-,45,12,,,,
97,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),99,46,9,,,,
98,-,Nâdiya,Roc,-,50,8,,,,
99,-,Nâdiya,Amies ennemies,-,51,10,,,,
100,-,Sean Kingston,Beautiful Girls (Edit),-,41,11,,,,
