Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,187,,,,
3,up,Seal,Kiss from a Rose,3,2,191,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,194,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,189,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,189,,,,
7,up,Boney M.,Daddy Cool,8,4,201,,,,
8,up,Seal,Crazy,9,4,188,,,,
9,up,Alicia Keys,Fallin',14,2,120,,,,
10,up,The Pointer Sisters,I'm So Excited,10,6,187,,,,
11,up,Aya Nakamura,Pookie,11,1,194,,,,
12,-,Chris Brown,With You,-,7,174,,,,
13,down,CeeLo Green,Bright Lights Bigger City,12,7,184,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,178,,,,
15,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,9,161,,,,
16,-,Ruti,Luh Luh Love (Acoustic),-,16,1,,,,
17,down,Soolking & Gazo,Casanova,7,2,16,,,,
18,-,Nippa,Ocean Drive,-,18,1,,,,
19,-,Cara Rose,Romanticising,-,19,1,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,3,176,,,,
21,-,Michael Bird & Jamahl,Creases,-,21,1,,,,
22,-,Joe Renzetti's Big Band,Andrew Sisters' Medley,-,22,1,,,,
23,-,CHAMOS & Ousu Leigh,My Lover,-,23,1,,,,
24,-,Sade,The Big Unknown,-,24,2,,,,
25,-,Barry Manilow,Copacabana (At the Copa),-,25,1,,,,
26,-,Darlay,Precious little diamond (feat. PEGAZI),-,26,1,,,,
27,-,REMY & SeolAh,Love Like Movies,-,27,1,,,,
28,-,Mary Jane Girls,All Night Long,-,28,1,,,,
29,-,Lisa Lisa & Cult Jam,If I Take You Home Tonight (with Full Force) [Cult Jam Dub Edit],-,29,1,,,,
30,-,Alicia Keys,Golden Child,-,30,1,,,,
31,-,Solomon Burke,Cry to Me,-,9,19,,,,
32,-,Sparkle,Six Million Steps,-,32,1,,,,
33,-,Relyae,Take Time,-,33,1,,,,
34,-,Lisa Lisa & Cult Jam,Beat the Feel You Can (with Full Force) [Dub Version],-,34,1,,,,
35,-,The Weeknd,Rockin’,-,35,1,,,,
36,-,Furacão 2000 & Champ's Boys,Tubular Bells,-,36,1,,,,
37,-,Billy Bland,I Cross My Heart,-,37,1,,,,
38,-,The Rongetz Foundation,East (Patchwork Remix),-,38,1,,,,
39,-,Doug Hammond,Dope of Power Suite (Four Tet Club Mix),-,39,1,,,,
40,-,Tyrone Washington,Submission,-,40,1,,,,
41,-,Bobby Womack,I Wanna Make Love to You,-,41,1,,,,
42,-,Obed Brown,Ame Ndukussole,-,42,1,,,,
43,-,Brook Benton,Baby You've Got What It Takes,-,43,1,,,,
