Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,87,41,2020-03-22,12,2020-03-29
2,up,John Legend,All of Me,4,1,114,,,,
3,up,Selah Sue,Alone,5,2,113,,,,
4,-,The Weeknd,Less Than Zero,-,2,1,,,,
5,up,Rihanna,Disturbia,7,3,114,,,,
6,up,Estelle,American Boy (feat. Kanye West),8,3,113,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,114,,,,
8,up,Duffy,Warwick Avenue,35,6,53,,,,
9,down,The Weeknd,Blinding Lights,1,1,111,94,2019-12-01,1,2020-03-01
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,114,,,,
11,up,Akon,Smack That (feat. Eminem),29,9,102,,,,
12,down,Sam Sparro,Happiness (The Magician Remix),3,1,114,,,,
13,up,Sam Sparro,Black & Gold,14,6,113,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),15,11,78,,,,
15,down,The Weeknd,Can't Feel My Face,10,7,114,,,,
16,up,Michael Kiwanuka,Home Again,18,10,102,,,,
17,up,Lionel Richie,Hello,20,12,111,,,,
18,up,Seal,Kiss from a Rose,21,2,106,,,,
19,-,The Weeknd,How Do I Make You Love Me?,-,19,1,,,,
20,up,Rihanna,Don't Stop the Music,23,7,112,,,,
21,-,The Weeknd,Sacrifice,-,1,1,,,,
22,up,Alicia Keys,Fallin',25,2,34,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,114,,,,
24,up,Alicia Keys,If I Ain't Got You,26,2,104,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,12,110,,,,
26,down,The Weeknd,The Hills,16,8,114,,,,
27,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,105,,,,
28,-,James Carr,The Dark End of the Street,-,28,1,,,,
29,up,Seal,Crazy,30,4,99,,,,
30,up,Boney M.,Daddy Cool,31,4,108,,,,
31,down,Barry White,"You're the First, The Last, My Everything",12,3,114,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),69,5,59,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,24,108,,,,
34,-,Gabriels,Blame,-,1,12,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,114,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,105,,,,
37,up,Vitaa,Game Over (feat. Maître Gims),37,18,110,,,,
38,up,The Weeknd,Save Your Tears,44,1,60,80,2020-03-22,1,2021-03-21
39,down,Chris Brown,With You,38,7,86,,,,
40,down,The Pointer Sisters,I'm So Excited,39,6,99,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),11,5,114,,,,
42,down,Aya Nakamura,Pookie,41,1,107,,,,
43,down,"Earth, Wind & Fire",September,19,7,114,,,,
44,down,CeeLo Green,Bright Lights Bigger City,42,7,92,,,,
45,down,Ne-Yo,Miss Independent,43,33,94,,,,
46,down,Chaka Khan,Ain't Nobody,45,34,87,,,,
47,down,Usher,She Came to Give It to You (feat. Nicki Minaj),46,9,78,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,3,85,,,,
49,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,72,,,,
50,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,88,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,10,108,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,62,,,,
53,up,Matt Houston,Positif (feat. P. Square),53,48,8,,,,
54,up,Sean Kingston,Beautiful Girls (Edit),54,41,72,,,,
55,up,Lionel Richie,"Say You, Say Me",55,42,70,,,,
56,up,Nâdiya,Roc,56,50,57,,,,
57,down,Barry White,Let the Music Play,47,20,88,,,,
58,down,Nâdiya,Amies ennemies,57,51,56,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,29,55,,,,
60,-,The Weeknd,Don’t Break My Heart,-,60,1,,,,
61,up,Corinne Bailey Rae,Put Your Records On,66,20,48,,,,
62,up,Stevie Wonder,Happy Birthday,89,3,65,,,,
63,-,The Weeknd,Take My Breath,-,6,1,,,,
64,down,Sade,Soldier of Love,59,49,36,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",51,41,77,,,,
66,down,Selah Sue,Raggamuffin (Bodyspasm Remix),58,29,85,,,,
67,up,Ne-Yo,So Sick,94,58,41,,,,
68,-,Kid Creole & The Coconuts,Going Places (Zemix Version) [Remastered],-,68,1,,,,
69,-,Fior 2 Bior,Godogodo,-,69,1,,,,
70,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),62,46,64,,,,
71,-,Usher,Scream,-,12,76,,,,
72,up,Boney M.,Ma Baker,98,58,17,,,,
73,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,30,,,,
74,-,Angie Stone,Wish I Didn't Miss You,-,38,29,,,,
75,up,Aya Nakamura,Djadja,95,2,58,85,2020-06-28,70,2020-07-19
76,-,The Weeknd,Best Friends,-,76,1,,,,
77,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,9,,,,
78,-,The Supremes,The Happening (2000 Box Set Version),-,78,1,,,,
79,-,The Supremes,Everything Is Good About You (2000 Box Set Version) [Stereo],-,79,1,,,,
80,-,Crystal Murray,Other Men (feat. Le Diouck),-,80,1,,,,
81,-,The Weeknd,Is There Someone Else?,-,81,1,,,,
82,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,9,70,,,,
83,-,The Weeknd,Sacrifice,-,83,1,,,,
84,-,The Weeknd,Gasoline,-,77,1,,,,
85,-,Bootsy Collins,I'd Rather Be with You,-,85,1,,,,
86,up,Ciara,Like a Boy,99,61,29,,,,
87,-,The Weeknd,Out of Time,-,69,1,,,,
88,-,Matakena,Aphrodisiac (Instrumental),-,88,1,,,,
89,-,The Weeknd,Starry Eyes,-,89,1,,,,
90,-,Curtis Mayfield,Tripping Out,-,90,1,,,,
91,up,Prince & The Revolution,Kiss,97,20,21,,,,
92,up,Usher,Love In This Club (feat. Young Jeezy),96,27,78,,,,
93,-,Cassie,Me & U,-,24,63,,,,
94,up,Boney M.,Rasputin,100,12,35,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,16,,,,
96,-,Rihanna,Rehab,-,49,35,,,,
