Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,16,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,1,36,6,2021-03-14,2,2021-05-09
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,3,,,,
4,up,Selah Sue,Alone,10,2,106,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,107,,,,
6,down,John Legend,All of Me,4,1,107,,,,
7,up,Rihanna,Disturbia,7,3,107,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,107,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,3,106,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,107,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,107,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,107,,,,
13,up,Sam Sparro,Black & Gold,16,6,106,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),19,11,71,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),21,5,107,,,,
16,up,The Weeknd,The Hills,20,8,107,,,,
17,up,Michael Kiwanuka,Home Again,62,10,95,,,,
18,up,"Earth, Wind & Fire",September,22,7,107,,,,
19,up,Lionel Richie,Hello,23,12,104,,,,
20,up,Rihanna,Don't Stop the Music,24,7,105,,,,
21,down,Barry White,"You're the First, The Last, My Everything",15,3,107,,,,
22,up,Alicia Keys,Fallin',25,2,27,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],26,12,103,,,,
24,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,98,,,,
25,down,Duffy,Warwick Avenue,11,6,46,,,,
26,up,Boney M.,Daddy Cool,29,4,101,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,102,,,,
28,up,Gabriels,Blame,48,1,6,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,24,101,,,,
30,down,The Weeknd,Blinding Lights,3,1,104,94,2019-12-01,1,2020-03-01
31,up,Chris Brown,Turn Up the Music,44,18,81,,,,
32,down,Vitaa,Game Over (feat. Maître Gims),28,18,103,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,98,,,,
34,down,The Pointer Sisters,I'm So Excited,30,6,93,,,,
35,down,Chris Brown,With You,32,7,80,,,,
36,down,Aya Nakamura,Pookie,31,1,101,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,7,86,,,,
38,up,Ne-Yo,Miss Independent,39,33,88,,,,
39,up,Chaka Khan,Ain't Nobody,46,34,81,,,,
40,up,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,72,,,,
41,up,Akon,Smack That (feat. Eminem),51,9,95,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,3,79,,,,
43,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),60,36,82,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,26,65,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,8,56,,,,
46,up,Sean Kingston,Beautiful Girls (Edit),92,41,66,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,31,80,,,,
48,up,Lionel Richie,"Say You, Say Me",99,42,64,,,,
49,-,Dadju & Anitta,Mon soleil,-,12,18,,,,
50,-,Destiny's Child,Survivor (Edit),-,15,13,,,,
51,-,Amel Bent & HATIK,"1,2,3",-,2,46,,,,
52,-,Selah Sue & TOBi,Hurray,-,52,4,,,,
53,down,Barry White,Let the Music Play,47,20,82,,,,
54,down,Akon,Right Now (Na Na Na),52,7,74,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,5,107,,,,
56,up,Barry White,"Can't Get Enough of Your Love, Babe",98,41,71,,,,
57,up,Sade,Soldier of Love,100,49,30,,,,
58,-,Nâdiya,Roc,-,50,51,,,,
59,-,Nâdiya,Amies ennemies,-,51,50,,,,
60,-,Doja Cat,Say So,-,2,46,100,2020-02-02,6,2020-05-03
61,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,61,1,,,,
62,-,Tina Turner,The Best,-,19,7,,,,
63,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,22,76,2021-04-25,2,2021-05-02
64,down,The Weeknd,Save Your Tears,6,1,55,80,2020-03-22,1,2021-03-21
65,-,Isaac Hayes,Theme from Shaft (Single Version),-,65,1,,,,
66,-,Bobby Caldwell,Don't Ask My Neighbor,-,66,1,,,,
67,-,Stonekeepers,My Heart Only Beats for You (feat. Ed Mills),-,67,1,,,,
68,-,Tory Lanez,Lady of Namek,-,68,1,,,,
69,-,Freda Payne,Band of Gold,-,69,1,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,65,65,2,,,,
71,-,Stonekeepers,Choo Choo (feat. Revel Day),-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,51,,,,
73,-,Stevie Wonder,Happy Birthday,-,3,58,,,,
74,-,Corinne Bailey Rae,Put Your Records On,-,20,44,,,,
75,-,Ann Marie,Yo Body,-,75,1,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,76,1,,,,
77,-,Bang Bang,In Your Shade (feat. Alice Wendt),-,77,1,,,,
78,-,IMAD SGHIR,Darni Galbi  ضارني قلبي,-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,16,,,,
80,-,Let Your Hair Down,BF Holiday,-,80,1,,,,
81,-,Billy Paul,Your Song,-,24,5,,,,
82,-,Stonekeepers,You Are a Lady (feat. Revel Day),-,82,1,,,,
83,-,"Al Green, F.A.M.E.'s Macedonian Symphonic Orchestra & Oleg Kondratenko",How Can You Mend a Broken Heart (Orchestral),-,83,1,,,,
84,up,Aloe Blacc,I Need a Dollar,88,3,79,,,,
85,-,Stonekeepers,Safe and Warm (feat. Revel Day),-,85,1,,,,
86,-,Black Pumas,Christmas Will Really Be Christmas,-,47,1,,,,
87,-,"James ""J.T."" Taylor & Stephanie Mills",Heart to Heart,-,87,1,,,,
88,-,Forrest,Rock the Boat (Radio Edit),-,88,1,,,,
89,-,Full Crate,Tell Me Why (feat. Sabri),-,88,2,,,,
90,-,Tank and the Bangas & Big Freedia,Big,-,90,1,,,,
91,-,Ebhoni & Beam,Come Over,-,91,1,,,,
92,-,Black Pumas,OCT 33 - A COLORS SHOW,-,92,1,,,,
93,-,The Weeknd,In Your Eyes,-,1,80,41,2020-03-22,12,2020-03-29
94,-,Rihanna,Rehab,-,49,32,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),72,5,53,,,,
96,-,Seal,Kiss from a Rose,-,2,100,,,,
97,-,Seal,Crazy,-,4,94,,,,
98,-,Ciara,Like a Boy,-,61,25,,,,
99,-,Aya Nakamura,Djadja,-,2,55,85,2020-06-28,70,2020-07-19
100,-,Angie Stone,Wish I Didn't Miss You,-,38,26,,,,
