Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,10,100,2020-02-02,6,2020-05-03
3,up,Sam Sparro,Happiness (The Magician Remix),3,1,20,,,,
4,up,John Legend,All of Me,4,1,20,,,,
5,up,Rihanna,Disturbia,8,3,20,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,20,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,20,,,,
8,down,Selah Sue,Alone,5,2,20,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,20,,,,
10,up,Sam Sparro,Black & Gold,13,6,20,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,3,20,,,,
12,up,Maarten Cox,Wat Doe Je Dan,18,12,20,,,,
13,up,The Weeknd,The Hills,21,8,20,,,,
14,up,Seal,Kiss from a Rose,19,2,20,,,,
15,up,The Weeknd,Can't Feel My Face,16,7,20,,,,
16,up,Rihanna,Don't Stop the Music,33,7,20,,,,
17,up,Prince & The Revolution,Purple Rain,22,2,20,,,,
18,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
19,up,Alicia Keys,If I Ain't Got You,24,2,20,,,,
20,up,Seal,Crazy,26,4,18,,,,
21,down,Aya Nakamura,Pookie,7,1,20,,,,
22,up,Boney M.,Daddy Cool,27,4,20,,,,
23,up,Nicki Minaj,Super Bass,28,23,20,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,24,20,,,,
25,up,Vitaa,Game Over (feat. Maître Gims),32,18,20,,,,
26,up,Alicia Keys & Jack White,Another Way to Die,54,20,13,,,,
27,up,Barry White,"You're the First, The Last, My Everything",34,3,20,,,,
28,down,Lionel Richie,Hello,17,12,20,,,,
29,down,"Earth, Wind & Fire",September,25,7,20,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,20,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,31,18,,,,
32,-,Cassie,Me & U,-,24,13,,,,
33,up,Shakira & Beyoncé,Beautiful Liar,82,2,20,,,,
34,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,1,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,20,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),11,5,20,,,,
37,up,Alicia Keys,No One (Live),55,8,16,,,,
38,up,Selah Sue,Raggamuffin (Bodyspasm Remix),41,29,14,,,,
39,-,The Weeknd,Too Late,-,39,1,86,2020-03-22,31,2020-03-29
40,-,Aloe Blacc,I Need a Dollar,-,3,15,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,10,20,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),93,3,20,,,,
43,-,Lianne La Havas,Bittersweet,-,6,3,,,,
44,down,Michael Kiwanuka,Home Again,15,10,20,,,,
45,up,The Weeknd,After Hours,62,2,5,37,2020-02-23,22,2020-03-01
46,down,The Pointer Sisters,I'm So Excited,38,6,20,,,,
47,-,The Weeknd,Hardest To Love,-,43,1,96,2020-03-22,29,2020-03-29
48,-,Ne-Yo,Closer,-,17,12,,,,
49,up,Chris Brown,Yeah 3X,51,8,17,,,,
50,down,Chris Brown,With You,37,7,18,,,,
51,down,Shy'm,Femme De Couleur,45,33,17,,,,
52,up,CeeLo Green,Bright Lights Bigger City,85,7,16,,,,
53,down,Chaka Khan,Ain't Nobody,40,34,19,,,,
54,-,Isaac Hayes,Disco Connection,-,54,1,,,,
55,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,55,1,,,,
56,-,Stevie Wonder,Happy Birthday,-,3,6,,,,
57,-,Jacob Latimore & Calboy,Details,-,57,1,,,,
58,-,Isaac Hayes,Chocolate Chip (Instrumental),-,58,1,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,10,20,,,,
60,-,Masego,King's Rant,-,60,1,,,,
61,-,John Legend,Actions,-,61,1,,,,
62,-,Gabriel Lucas,Moonlight Night,-,62,1,,,,
63,-,"Steve ""Stone"" Huff",That Girl,-,63,1,,,,
64,-,Swamp Dogg,Family Pain,-,64,1,,,,
65,-,Jesse Graham,Sea of Forgetfullness,-,65,1,,,,
66,-,The Weeknd,Escape From LA,-,66,1,41,2020-03-29,41,2020-03-29
67,-,Dady Myk,Ma saison (feat. Crazy hope)),-,67,1,,,,
68,-,Ray Charles,Talkin' 'Bout You (Live At Newport Jazz),-,68,1,,,,
69,-,Swamp Dogg,"Good, Better, Best",-,69,1,,,,
70,-,Simone De,Feel So Good,-,70,1,,,,
71,-,The Weeknd,Snowchild,-,71,1,33,2020-03-29,33,2020-03-29
72,-,Cherone Brown,Chocolate Drop,-,72,1,,,,
73,-,Solomon Burke,Cry to Me,-,9,1,,,,
74,-,Alicia Myers,Right Here Right Now (feat. Acebeat Music),-,74,1,,,,
75,-,The Weeknd,Scared To Live,-,75,1,96,2020-03-22,37,2020-03-29
76,-,Color C2 & Toney D,Too Funky 2 Groove (C2TD Funky Mix),-,76,1,,,,
77,-,Barbara Acklin & Gene Chandler,From the Teacher to the Preacher,-,77,1,,,,
78,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),42,36,18,,,,
79,-,Betty Wright,Pain,-,79,1,,,,
80,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
81,-,Otis Redding,Change Is Gonna Come,-,81,1,,,,
82,-,Leela James & The Truth Band,That Woman,-,82,1,,,,
83,-,Usher,Scream,-,12,14,,,,
84,-,The Weeknd,Alone Again,-,84,1,62,2020-03-22,21,2020-03-29
85,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,26,18,,,,
86,-,The Weeknd,Faith,-,65,1,45,2020-03-29,45,2020-03-29
87,-,Akon,Right Now (Na Na Na),-,7,15,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],14,8,10,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,8,16,,,,
90,-,Michael Kiwanuka,Light (Edit),-,90,1,,,,
91,-,Kellee Patterson,"I'm Gonna Love You Just a Little More, Baby",-,91,1,,,,
92,down,Akon,Smack That (feat. Eminem),52,9,18,,,,
93,down,Ne-Yo,Miss Independent,47,33,19,,,,
94,down,Barry White,Let the Music Play,49,20,19,,,,
95,down,Barry White,"Can't Get Enough of Your Love, Babe",50,41,18,,,,
96,down,Sean Kingston,Beautiful Girls (Edit),53,41,15,,,,
97,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),46,46,12,,,,
98,down,Jay Sean,Down (Candlelight Remix),66,35,15,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,3,18,,,,
100,down,Lionel Richie,"Say You, Say Me",88,42,15,,,,
