Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,168,,,,
2,up,John Legend,All of Me,2,1,169,,,,
3,up,Rihanna,Disturbia,4,3,168,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,167,,,,
5,up,Selah Sue,Alone,6,2,167,,,,
6,down,Selah Sue,This World,3,2,26,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,2,152,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,168,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,168,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,5,168,,,,
11,up,The Weeknd,Blinding Lights,28,1,166,94,2019-12-01,1,2020-03-01
12,up,Alicia Keys,No One (Live),21,8,126,,,,
13,down,Duffy,Warwick Avenue,12,6,107,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,44,76,2021-04-25,2,2021-05-02
15,down,Selah Sue,Crazy Vibes,14,13,25,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,168,,,,
17,up,Barry White,"You're the First, The Last, My Everything",34,3,168,,,,
18,down,Sam Sparro,Black & Gold,17,6,167,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),16,11,132,,,,
20,up,The Weeknd,Can't Feel My Face,25,7,168,,,,
21,down,Usher,Scream,18,12,113,,,,
22,down,Selah Sue,Raggamuffin,13,12,25,,,,
23,-,Seal,Kiss from a Rose,-,2,155,,,,
24,down,Rihanna,Don't Stop the Music,23,7,166,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),22,5,106,,,,
26,down,Prince & The Revolution,Purple Rain,24,2,159,,,,
27,down,Stevie Wonder,Happy Birthday,9,3,113,,,,
28,up,The Weeknd,The Hills,39,8,168,,,,
29,down,Alicia Keys,If I Ain't Got You,26,2,155,,,,
30,down,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,154,,,,
31,down,Michael Kiwanuka,Home Again,19,10,150,,,,
32,down,"Earth, Wind & Fire",September,29,7,168,,,,
33,down,Usher,Love In This Club (feat. Young Jeezy),30,27,117,,,,
34,down,Seal,Crazy,33,4,152,,,,
35,down,Boney M.,Daddy Cool,32,4,163,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,125,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,168,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,162,,,,
39,up,Vitaa,Game Over (feat. Maître Gims),40,18,164,,,,
40,down,Lionel Richie,Hello,31,12,165,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,159,,,,
42,-,Akon,Smack That (feat. Eminem),-,9,154,,,,
43,down,The Pointer Sisters,I'm So Excited,42,6,149,,,,
44,up,Aya Nakamura,Pookie,45,1,155,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],36,12,164,,,,
46,down,Chris Brown,With You,43,7,139,,,,
47,up,Shy'm,Femme De Couleur,47,33,113,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,10,162,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,31,122,,,,
50,down,CeeLo Green,Bright Lights Bigger City,48,7,146,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,3,139,,,,
52,up,Barry White,Let the Music Play,69,20,140,,,,
53,-,Black Pumas,Black Moon Rising (Live from Capitol Studio A),-,53,1,,,,
54,-,The Intentions,My Love She's Gone,-,54,1,,,,
55,-,Stevie B,Because I Love You (The Postman Song),-,55,1,,,,
56,down,Usher,She Came to Give It to You (feat. Nicki Minaj),52,9,125,,,,
57,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,36,137,,,,
58,up,Barry White,"Can't Get Enough of Your Love, Babe",72,41,126,,,,
59,down,Sean Kingston,Beautiful Girls (Edit),57,41,120,,,,
60,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,60,1,,,,
61,down,Ne-Yo,Miss Independent,58,33,147,,,,
62,-,Aloe Blacc,I Need a Dollar,-,3,119,,,,
63,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,83,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,108,,,,
65,down,Chris Brown,Yeah 3X,41,8,119,,,,
66,up,Chris Brown,Don't Wake Me Up,68,7,126,,,,
67,up,Usher,Omg (feat. will.i.am),78,14,131,,,,
68,down,Lionel Richie,"Say You, Say Me",67,42,118,,,,
69,-,Richard Pahigian,We'll Find Love,-,69,1,,,,
70,-,Black Pumas,Know You Better (Live from Capitol Studio A),-,70,1,,,,
71,-,Rotary Connection,Memory Band,-,71,1,,,,
72,-,CatDany,Get Enough,-,72,1,,,,
73,-,Dee Clark,Hold On,-,73,1,,,,
74,down,Aya Nakamura,Baby,49,3,2,,,,
75,-,Lazare Hoche,Edit A,-,75,1,,,,
76,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,69,1,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,67,2,,,,
78,-,Geoff Bartley,Don't Want to Know About Evil,-,78,1,,,,
79,-,James Fountain,Seven Day Lover,-,79,1,,,,
80,down,SZA,Kill Bill,73,14,3,,,,
81,-,Wade Flemons,Welcome Stranger,-,81,1,,,,
82,-,Young ho,I didn't know you were pretty (Instrumental),-,82,1,,,,
83,-,Cindi Titzer,All for You,-,83,1,,,,
84,-,Wade Flemons,Half a Love,-,84,1,,,,
85,down,Shy'm,Je sais,59,51,34,,,,
86,-,Palomo Wendel,Heatwave,-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,44,18,130,,,,
88,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,98,,,,
89,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,121,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,10,109,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,101,,,,
92,-,Alicia Keys,Fallin',-,2,84,,,,
93,down,Cassie,Me & U,74,24,100,,,,
94,down,Sade,Soldier of Love,61,49,82,,,,
95,down,Nâdiya,Amies ennemies,82,51,101,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,29,95,,,,
97,down,Corinne Bailey Rae,Put Your Records On,70,20,89,,,,
98,down,The Black Eyed Peas,Where Is the Love?,80,42,30,,,,
99,down,The Weeknd,In Your Eyes,62,1,128,41,2020-03-22,12,2020-03-29
100,down,Aya Nakamura,Djadja,63,2,97,85,2020-06-28,70,2020-07-19
