Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,159,,,,
2,up,John Legend,All of Me,2,1,160,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,2,38,76,2021-04-25,2,2021-05-02
4,down,Selah Sue,This World,3,2,17,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,159,,,,
6,up,Selah Sue,Alone,6,2,158,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,3,158,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,2,143,,,,
9,down,Rihanna,Disturbia,4,3,159,,,,
10,up,Duffy,Warwick Avenue,10,6,98,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,159,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,159,,,,
13,-,Aya Nakamura,SMS,-,13,1,,,,
14,down,Selah Sue,Raggamuffin,13,12,16,,,,
15,down,Selah Sue,Crazy Vibes,14,13,16,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,5,159,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),17,11,123,,,,
18,up,Sam Sparro,Black & Gold,18,6,158,,,,
19,up,The Weeknd,The Hills,20,8,159,,,,
20,down,Akon,Smack That (feat. Eminem),19,9,146,,,,
21,up,Lionel Richie,Hello,23,12,156,,,,
22,up,Seal,Kiss from a Rose,25,2,147,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,3,159,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),88,5,98,,,,
25,up,Prince & The Revolution,Purple Rain,30,2,150,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],31,12,155,,,,
27,up,Alicia Keys,Fallin',32,2,76,,,,
28,-,Akon,Right Now (Na Na Na),-,7,117,,,,
29,up,Vitaa,Game Over (feat. Maître Gims),29,18,155,,,,
30,up,Alicia Keys,If I Ain't Got You,33,2,146,,,,
31,down,"Earth, Wind & Fire",September,22,7,159,,,,
32,up,Alexandra Burke,Bad Boys (feat. Flo Rida),34,3,145,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,159,,,,
34,up,Seal,Crazy,35,4,143,,,,
35,up,Boney M.,Daddy Cool,36,4,154,,,,
36,down,Rihanna,Don't Stop the Music,27,7,157,,,,
37,up,The Weeknd,Blinding Lights,37,1,157,94,2019-12-01,1,2020-03-01
38,down,Barry White,"You're the First, The Last, My Everything",16,3,159,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,24,153,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,150,,,,
41,up,The Pointer Sisters,I'm So Excited,41,6,140,,,,
42,down,Alicia Keys,No One (Live),40,8,119,,,,
43,up,Aya Nakamura,Pookie,43,1,151,,,,
44,down,Chris Brown,With You,42,7,130,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,81,,,,
46,down,Shy'm,Femme De Couleur,45,33,104,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,10,153,,,,
48,-,Usher,Scream,-,12,109,,,,
49,down,Chaka Khan,Ain't Nobody,48,34,128,,,,
50,down,CeeLo Green,Bright Lights Bigger City,46,7,137,,,,
51,-,Alicia Keys & Jack White,Another Way to Die,-,20,99,,,,
52,down,Ne-Yo,Miss Independent,47,33,138,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,130,,,,
54,down,Usher,She Came to Give It to You (feat. Nicki Minaj),50,12,121,,,,
55,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,128,,,,
56,-,The Gospel Classics,"More Love, That's What We Need",-,56,1,,,,
57,-,The Weeknd,Save Your Tears,-,1,75,80,2020-03-22,1,2021-03-21
58,down,Marshmello & Khalid,Numb,15,1,23,,,,
59,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,26,116,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,8,99,,,,
61,down,Sean Kingston,Beautiful Girls (Edit),58,41,111,,,,
62,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,94,,,,
63,down,Barry White,Let the Music Play,52,20,131,,,,
64,down,Lionel Richie,"Say You, Say Me",59,42,109,,,,
65,-,The Monitors,Just Too Much To Hope For,-,65,1,,,,
66,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,66,1,,,,
67,-,Little Milton,You Colored My Blues Bright,-,67,1,,,,
68,-,Faith Evans,All Night Long (Instrumental Version),-,68,1,,,,
69,down,Stevie Wonder,Happy Birthday,24,3,104,,,,
70,-,Tommy And Cleve,Boo-Ga-Loo Baby,-,70,1,,,,
71,-,Chris Brown,Under the Influence,-,68,6,,,,
72,-,Drea Dury,Tellem,-,72,1,,,,
73,-,Little Miss Soul,You've Made Me So Very Happy,-,73,1,,,,
74,-,PLAZA,Never Left My Mind,-,74,1,,,,
75,down,Shy'm,Je sais,61,51,25,,,,
76,-,Average Disco Band,Help!,-,76,1,,,,
77,-,DaYeene,And It Hurts (Stonebridge Peak Hour Edit),-,77,1,,,,
78,-,Stevie Wonder,At the Go-Go,-,78,1,,,,
79,-,Aáyanna,Risky,-,79,1,,,,
80,-,Brook Benton & Arthur Adams,Rainy Night in Georgia,-,80,1,,,,
81,-,Yazmyn Hendrix,Chapters,-,81,1,,,,
82,-,Ne-Yo,Closer,-,17,102,,,,
83,down,Sade,Soldier of Love,62,49,73,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,27,109,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,10,105,,,,
86,-,Chris Brown,Don't Wake Me Up,-,7,121,,,,
87,down,Nâdiya,Roc,63,50,93,,,,
88,down,Nâdiya,Amies ennemies,64,51,92,,,,
89,down,The Weeknd,In Your Eyes,66,1,124,41,2020-03-22,12,2020-03-29
90,down,The Black Eyed Peas,Where Is the Love?,85,42,24,,,,
91,down,Barry White,"Can't Get Enough of Your Love, Babe",60,41,117,,,,
92,down,Corinne Bailey Rae,Put Your Records On,65,20,80,,,,
93,-,Michael Kiwanuka,Home Again,-,10,141,,,,
94,down,Chris Brown,Turn Up the Music,26,18,124,,,,
95,down,Cassie,Me & U,89,24,95,,,,
96,down,Boney M.,Rasputin,70,12,62,,,,
97,down,Aya Nakamura,Djadja,68,2,89,85,2020-06-28,70,2020-07-19
98,down,Ne-Yo,So Sick,69,58,66,,,,
99,down,Angie Stone,Wish I Didn't Miss You,84,38,43,,,,
100,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),87,58,52,,,,
