Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,198,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,205,,,,
4,up,Alicia Keys,If I Ain't Got You,6,2,199,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,200,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,189,,,,
7,up,Seal,Crazy,15,4,196,,,,
8,down,Boney M.,Daddy Cool,7,4,211,,,,
9,down,Alicia Keys,Fallin',8,2,127,,,,
10,down,The Pointer Sisters,I'm So Excited,9,6,196,,,,
11,down,Aya Nakamura,Pookie,10,1,205,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,195,,,,
13,down,Seal,Kiss from a Rose,3,2,200,,,,
14,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,22,,,,
15,-,Echo Huang,Wait & See,-,15,1,,,,
16,-,Barry White,"Oh Love, Well We Finally Made It",-,16,1,,,,
17,-,Matt Martians,Sick n' Tired,-,17,1,,,,
18,down,Chris Brown,With You,11,7,185,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,148,,,,
20,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,171,,,,
21,-,Matt Martians,Play,-,21,1,,,,
22,-,Park Bom,I (feat. DAWN),-,22,1,,,,
23,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,18,2,,,,
24,-,Anthony's Games,Sunshine Love (Dance Edit),-,24,1,,,,
25,-,Ciara,Thinkin Bout You,-,25,1,,,,
26,-,Nick Waterhouse,Play to Win,-,26,1,,,,
27,-,Dijon,coogie,-,27,1,,,,
28,-,Dru Chen & Gentle Bones,Connect The Dots,-,28,1,,,,
29,-,Yuji,Redlight,-,29,1,,,,
30,-,Gen Neo,Till the Morning,-,30,1,,,,
31,-,Leela James,Fall for You,-,31,2,,,,
32,-,Bobby Womack,American Dream (Remastered),-,32,1,,,,
33,-,edbl & J.A.E.,Less Talkin',-,33,1,,,,
