Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,53,,,,
2,up,Jorge Chávez,Agonía,2,1,27,,,,
3,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),44,1,54,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),7,1,185,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,5,66,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,4,74,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,31,,,,
8,up,Eminem,Stan (feat. Dido),33,8,13,,,,
9,up,Drake,God's Plan,50,9,31,,,,
10,up,MoneyBoi J,Ruthless,13,4,61,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,27,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,182,,,,
13,-,VideoGameRapBattles,Siren Head,-,13,2,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,11,1,110,,,,
15,-,Arrested Development,Mr Wendal,-,15,11,,,,
16,-,Dialeto Suburbano,Sete Zero Zero (feat. Draw),-,16,2,,,,
17,up,Vanilla Ice,Ice Ice Baby,38,2,179,,,,
18,-,J.Megatron,Majik Kourt,-,4,29,,,,
19,up,Vanilla Ice,Ice Ice Baby,22,6,55,,,,
20,-,Drake,Glow (feat. Kanye West),-,3,36,,,,
21,down,Wisin & Yandel,Mayor Que Yo (Parte 2),17,13,69,,,,
22,-,Episteme,Quien Eres Tú,-,22,1,,,,
23,-,Comboverdose,Delving Deeper,-,20,2,,,,
24,up,Cambio,I Need a Dollar (Quilombo Remix),28,1,178,,,,
25,down,Caña Brava,Sueños pa cabecear,21,3,43,,,,
26,-,Eminem,In Your Head,-,20,38,,,,
27,up,Eminem,Without Me,51,7,96,,,,
28,up,Will Smith,Miami,40,13,30,,,,
29,up,Laoru G,Make U Feel All Right,41,23,24,,,,
30,down,Snow,Informer,15,1,194,,,,
31,up,Eminem,The Real Slim Shady,31,5,54,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,131,,,,
33,up,6ix9ine,BEBE (feat. Anuel AA),43,4,126,,,,
34,-,Ecosound,Te Aviso Te Anuncio,-,34,1,,,,
35,down,Drake,Hotline Bling,25,13,178,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,14,28,,,,
37,down,Drake,In My Feelings,19,4,128,,,,
38,up,50 Cent,P.I.M.P.,39,10,127,,,,
39,-,B. Maxx,"Get Away, Pt. 2",-,5,15,,,,
40,-,Vice Carter,Just the Way It Is,-,19,2,,,,
41,-,Arcángel,Ponte Bonita,-,20,46,,,,
42,up,The Black Eyed Peas,Don't Lie,49,5,177,,,,
43,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,26,1,,,,
44,-,Gino,Wild Horses,-,19,5,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),23,10,184,,,,
46,-,Coi Leray,Players,-,2,7,,,,
