Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,49,,,,
2,-,David-1b,Playground (Monolith),-,1,6,,,,
3,up,The Black Eyed Peas,Where Is the Love?,10,2,108,,,,
4,-,RachYo,อย่าไปสน,-,2,7,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,3,1,24,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,91,,,,
7,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,29,,,,
8,up,Drake,In My Feelings,37,4,77,,,,
9,-,DJ Rice & Dazz,SKIT,-,1,47,,,,
10,down,Vanilla Ice,Ice Ice Baby,8,2,94,,,,
11,-,Will Smith,Men In Black,-,1,57,,,,
12,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,41,,,,
13,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,8,7,,,,
14,up,Lleieich,Pobres Ricos,43,4,11,,,,
15,-,Beastie Boys,Sabrosa,-,15,1,,,,
16,down,Jack Uzi,Rsa,14,6,5,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,31,,,,
18,-,Rocco Posca,Tu Recuerdo,-,3,9,,,,
19,-,Rob Base & DJ EZ Rock,It Takes Two,-,1,4,,,,
20,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],28,4,60,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,70,,,,
22,down,Chimbala,El Boom,16,10,17,96,2019-10-20,96,2019-10-20
23,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,56,2,103,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,15,2,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,2,1,108,,,,
26,-,Pee5,"Run It Up (feat. DaiDmb, Phats & DonnyLoc)",-,8,2,,,,
27,down,Greeicy,Amantes (feat. Mike Bahía),23,1,101,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),49,10,103,,,,
29,down,Makano,Te Amo,17,8,2,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,63,,,,
31,-,J.Megatron,Majik Kourt,-,4,3,,,,
32,up,Cambio,I Need a Dollar (Quilombo Remix),42,1,88,,,,
33,down,La Factoría,Moriré,22,11,4,,,,
34,down,Fugees,Killing Me Softly With His Song,18,2,56,,,,
35,up,Pitbull,Hotel Room Service,40,19,27,,,,
36,down,Brown jay,Al Stilo Mexicano,20,20,2,,,,
37,-,Eddy Lover,No Debiste Volver,-,15,8,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),36,20,18,,,,
39,up,"Powfu, beabadoobee & blink-182",death bed - bonus remix,53,19,6,,,,
40,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,27,23,14,,,,
41,-,Lilbeefroast,Kill It,-,5,5,,,,
42,up,Eminem,Without Me,45,7,61,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,34,,,,
44,down,$upremekai,101.7 Fm,33,1,11,,,,
45,down,Flo Rida,Low (feat. T-Pain),39,11,62,,,,
46,down,Elion,Alas,30,11,5,,,,
47,-,El Chombo,Llegó la Cripta,-,6,50,,,,
48,-,50 Cent,In Da Club,-,20,3,,,,
49,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,6,,,,
50,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,52,21,7,,,,
51,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,51,1,,,,
52,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),25,2,3,,,,
53,down,The Black Eyed Peas,Don't Lie,26,5,96,,,,
54,down,Drake,Hotline Bling,44,13,94,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,4,97,,,,
56,up,Makano,Déjame Entrar,59,15,12,,,,
57,down,Dosis,Disfruto mi vida,51,3,19,,,,
58,-,BTS,DNA (Japanese Version),-,58,1,,,,
59,-,Dubskie,Oh No Oh No Oh No No No,-,50,3,,,,
60,-,Rakim & Ken-Y,Down,-,22,25,,,,
