Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,10,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,17,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,2,17,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,4,1,17,,,,
5,up,DJ Rice & Dazz,SKIT,6,1,17,,,,
6,up,Mic & Franko,No Ha Sido Facil,7,6,6,,,,
7,-,Subze & Diego Ojeda,Stop Bullying,-,7,1,,,,
8,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,2,17,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),21,9,11,,,,
10,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,5,1,,,,
11,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,7,,,,
12,up,Clc96',Bad Lucky,12,12,6,,,,
13,down,El Chombo,El Gato Volador,3,1,9,,,,
14,-,Kristofer von Kilometers,Intro,-,8,1,,,,
15,down,6ix9ine,BEBE (feat. Anuel AA),13,4,16,,,,
16,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),9,5,15,,,,
17,up,Edgar Joel,Hasta el Sol de Hoy,27,7,8,,,,
18,down,Topirap,Sueño o Pesadilla,11,4,12,,,,
19,-,Illi Api,Öld SkapaApa,-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,17,,,,
21,up,Drake,Hotline Bling,44,13,16,,,,
22,up,Dadinho,Depuis tout petit,23,5,13,,,,
23,down,The Black Eyed Peas,Don't Lie,14,5,13,,,,
24,down,El Chombo,Llegó la Cripta,19,6,16,,,,
25,-,Matiah Chinaski & Maldito Fen,La Onda (feat. Regione & DJ Cidtronyck),-,25,4,,,,
26,up,Uhveras,Rompiendo el Asfalto,26,13,3,,,,
27,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,9,1,,,,
28,-,Demphra,Que Me Maten,-,1,6,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,7,17,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,4,17,,,,
31,-,Y2K & bbno$,Lalala,-,31,1,11,2019-10-06,11,2019-10-06
32,down,MC Hammer,U Can'T Touch This,10,2,11,,,,
33,up,Rakim & Ken-Y,Si la Ves (feat. Cruzito),37,22,9,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,17,,,,
35,down,50 Cent,P.I.M.P.,32,10,14,,,,
36,up,Drake,In My Feelings,48,4,17,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,6,5,,,,
38,down,Pitbull,Hotel Room Service,22,19,11,,,,
39,down,Flo Rida,Low (feat. T-Pain),29,11,5,,,,
40,down,Nicki Minaj,Starships,39,21,10,,,,
41,-,Post Malone,Circles,-,6,4,2,2019-10-06,2,2019-10-06
42,-,Flo Rida,Right Round (feat. Ke$ha),-,9,3,,,,
43,down,Snow,Informer,8,1,17,,,,
44,-,The Black Eyed Peas,Hey Mama,-,14,2,,,,
45,down,Pekado,Interprete Desconocido,18,9,17,,,,
46,-,Drake,God's Plan,-,9,8,,,,
47,up,Eminem,In Your Head,53,20,11,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,1,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),34,5,17,,,,
50,down,Sean Kingston,Beautiful Girls,35,6,14,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,1,,,,
52,down,Cardi B & Bruno Mars,Please Me,51,6,17,,,,
53,-,Gaby,El Meneaito (Meneaito),-,24,3,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,2,12,,,,
55,down,ニッキー・ミナージュ,Starships,43,9,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),52,14,10,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,8,,,,
58,-,Saweetie,My Type,-,30,6,,,,
59,-,Roddy Ricch,The Box,-,7,3,91,2019-12-08,2,2020-02-16
60,-,Rakim & Ken-Y,Down,-,22,7,,,,
61,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,6,,,,
