Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sekua,27 de Marzo,-,1,1,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,136,,,,
3,up,Drake,Glow (feat. Kanye West),19,3,11,,,,
4,up,Snow,Informer,18,1,129,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),33,3,58,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,43,,,,
7,-,King Apollo,Bagsexual!,-,7,1,,,,
8,up,DJ Rice & Dazz,SKIT,24,1,66,,,,
9,up,Fugees,Killing Me Softly With His Song,20,2,81,,,,
10,up,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,63,10,10,,,,
11,-,DJ Suede The Remix God,Suede Christmas Challenge,-,11,1,,,,
12,up,The Black Eyed Peas,Don't Lie,25,5,121,,,,
13,-,Wisin & Yandel,Mírala Bien,-,6,44,,,,
14,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,22,,,,
15,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,1,51,,,,
16,-,Marv Pax,I F****d Up,-,14,2,,,,
17,-,Frank John James,"R1879 (In the Park, Once Again...)",-,17,1,,,,
18,-,EmilRap,Se Te Olvidó,-,18,1,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,117,,,,
20,up,Drake,Hotline Bling,29,13,120,,,,
21,-,Fabrizio Absalon,Libélula,-,21,1,,,,
22,up,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),46,9,14,,,,
23,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,41,16,11,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,6,49,,,,
25,up,Cambio,I Need a Dollar (Quilombo Remix),50,1,113,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,21,,,,
27,-,Vic Virtuoso,Altercation,-,27,1,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,129,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),55,14,86,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,44,2,128,,,,
31,up,Roddy Ricch,The Box,39,7,43,91,2019-12-08,2,2020-02-16
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,3,88,,,,
33,-,Afroman,Because I Got High (Radio Edit),-,32,2,,,,
34,-,50 Cent,P.I.M.P.,-,10,89,,,,
35,up,$upremekai,101.7 Fm,54,1,39,,,,
36,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,8,,,,
37,-,Eminem,Stan (feat. Dido),-,8,4,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,23,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),53,12,18,,,,
40,down,6ix9ine,BEBE (feat. Anuel AA),9,4,89,,,,
41,-,エミネム,The Monster (feat. Rihanna),-,37,9,,,,
42,up,Gee Floyd,Kickin' Bacc,52,4,26,,,,
43,down,Eminem,The Real Slim Shady,13,5,20,,,,
44,-,Tove Lo,Habits (Stay High),-,44,1,,,,
45,-,Lil Bakkpage,102.3 K.T.H.O.A.L. Fm,-,10,1,,,,
46,down,MoneyBoi J,Ruthless,6,4,7,,,,
47,-,Rakim & Ken-Y,Down,-,22,26,,,,
48,-,Boom-Box Dragon,Halloween Parody Rap,-,22,5,,,,
49,-,Eminem,The Monster (feat. Rihanna),-,49,1,,,,
50,up,The Black Eyed Peas,Pump It,61,7,43,,,,
51,-,MC Hammer,U Can'T Touch This,-,2,105,,,,
52,down,Vanilla Ice,Ice Ice Baby,26,2,117,,,,
53,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,15,,,,
54,-,Yvvng2k,Home Depot Freestyle,-,54,1,,,,
55,-,Cerberus Circuitbreaker,Excaliber,-,13,1,,,,
56,-,The Black Eyed Peas,My Humps,-,14,51,,,,
57,-,PRS SoufGod & PRS Rell,Sleepy,-,1,1,,,,
58,down,Desiigner,Panda,40,13,19,,,,
59,-,El Chombo,Llegó la Cripta,-,6,66,,,,
60,-,Abrinay,Si Tú Te Vas,-,60,1,,,,
61,-,Drake,God's Plan,-,22,6,,,,
62,-,Drake,God's Plan,-,9,22,,,,
63,-,"Jxvier Ortiz, Histeria PDC, Dj Diesk & Posdata Crew",Yo Rider,-,63,1,,,,
