Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Drip Drxp,Fifa,4,1,9,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,128,,,,
3,up,$upremekai,101.7 Fm,6,1,31,,,,
4,-,RykerKidd,Space Jam Rmx,-,4,2,,,,
5,up,DJ Rice & Dazz,SKIT,13,1,60,,,,
6,up,Snow,Informer,7,1,121,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,109,,,,
8,-,Drake,Glow (feat. Kanye West),-,3,6,,,,
9,down,Pérez Prado,Mambo 8,3,1,7,,,,
10,-,Caffeine,Bloody Horseshoe,-,10,1,,,,
11,up,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),28,9,7,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,26,,,,
13,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,78,,,,
14,up,Xeos,Que Se Mueran de Envidia,37,5,8,,,,
15,-,Clandes,Toda Tu Piel,-,15,2,,,,
16,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,38,16,4,,,,
17,-,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",-,17,5,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,50,,,,
19,-,Will Smith,Men In Black,-,1,62,,,,
20,-,JS,Otro Día Más,-,20,1,,,,
21,-,Cerberus Circuitbreaker,Confusion,-,21,1,,,,
22,down,Fugees,Killing Me Softly With His Song,17,2,73,,,,
23,down,Desp & Luco HP,Milieu hostile (feat. Desp),14,3,55,,,,
24,up,Vanilla Ice,Ice Ice Baby,32,2,109,,,,
25,-,Mr Placas Soprano,Intro,-,25,2,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,10,121,,,,
27,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,-,27,1,,,,
28,-,Viral DJs,Thick TikTok,-,28,1,,,,
29,up,Sebas Gana,Una Noche en Medellín,46,29,3,,,,
30,down,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,26,10,5,,,,
31,-,Mafia Lirical,El Arrebato,-,16,9,,,,
32,-,Lil Chinky,Viral TikTok,-,21,3,,,,
33,-,MC Dracko,Reflexiones,-,33,1,,,,
34,down,Cambio,I Need a Dollar (Quilombo Remix),24,1,105,,,,
35,down,Greeicy,Amantes (feat. Mike Bahía),27,1,118,,,,
36,-,Eminem,The Real Slim Shady,-,5,16,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,24,3,,,,
38,-,Sandy & Papo,La Hora de Bailar,-,32,2,,,,
39,up,The Black Eyed Peas,Pump It,65,7,37,,,,
40,up,Drake,Hotline Bling,47,13,113,,,,
41,-,The Black Eyed Peas,Bridging the Gaps,-,41,1,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,3,82,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,31,,,,
44,up,The Black Eyed Peas,Don't Lie,50,5,113,,,,
45,-,Leka el Poeta,Ella Quiere Hmm..Haa..Hmm.. (feat. Mr. Fox) [Remix],-,45,1,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,4,114,,,,
47,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),35,7,17,,,,
48,down,Gee Floyd,Kickin' Bacc,45,4,21,,,,
49,-,6ix9ine,BEBE (feat. Anuel AA),-,4,81,,,,
50,-,C.S.R Roland,Consumed 03,-,13,6,,,,
51,down,Manu Mcklein,si te sabes el tiktok baila,31,1,40,,,,
52,down,El Micha & Zion & Lennox,Qué Tengo Que Hacer,33,20,10,,,,
53,-,Roddy Ricch,The Box,-,7,35,91,2019-12-08,2,2020-02-16
54,-,AJ the Dread,Crazy Man,-,54,1,,,,
55,-,The Black Eyed Peas,My Humps,-,14,46,,,,
56,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,53,2,120,,,,
57,-,Cedecé,Vuelta al cole,-,57,1,,,,
58,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,20,5,17,,,,
59,-,ATIPIKO,ATIPIKO,-,59,1,,,,
60,down,DJ Nicky Sensation,Latin Heat Live Mix 4,56,12,5,,,,
