Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,52,,,,
2,up,Jorge Chávez,Agonía,2,1,26,,,,
3,-,Autoexistente,Bajo un cielo nublado,-,3,1,,,,
4,-,Manfred Groove,Das Glück und die Liebe,-,4,2,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,30,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,181,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),5,1,184,,,,
8,-,Miyamoto Nash,Smoke With You (feat. Zro),-,8,2,,,,
9,-,Zee Krawnik,Never,-,9,1,,,,
10,-,D. Hood,Viral 09,-,10,1,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,16,1,109,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,26,,,,
13,down,MoneyBoi J,Ruthless,10,4,60,,,,
14,up,El Langui,Se Buscan Valientes (12 Meses / Mediaset),19,5,4,,,,
15,down,Snow,Informer,8,1,193,,,,
16,up,Wisin & Yandel,Mírala Bien,18,6,52,,,,
17,up,Wisin & Yandel,Mayor Que Yo (Parte 2),36,13,68,,,,
18,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),3,1,71,,,,
19,up,Drake,In My Feelings,25,4,127,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,65,,,,
21,up,Caña Brava,Sueños pa cabecear,46,3,42,,,,
22,down,Vanilla Ice,Ice Ice Baby,13,6,54,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),35,10,183,,,,
24,up,Eddie Dee,Amor De Pobre (feat. Zion),39,10,69,,,,
25,up,Drake,Hotline Bling,49,13,177,,,,
26,up,jidrip,Home Depot Freestyle,44,26,2,,,,
27,-,Djione,Esos Ojitos Negros,-,5,9,,,,
28,down,Cambio,I Need a Dollar (Quilombo Remix),20,1,177,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,115,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,6,1,200,,,,
31,down,Eminem,The Real Slim Shady,23,5,53,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,23,16,,,,
33,-,Eminem,Stan (feat. Dido),-,8,12,,,,
34,down,Randy,Siente el Boom (feat. Tito El Bambino),27,11,14,,,,
35,-,Rakim & Ken-Y,Down,-,22,33,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,130,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,73,,,,
38,down,Vanilla Ice,Ice Ice Baby,24,2,178,,,,
39,down,50 Cent,P.I.M.P.,38,10,126,,,,
40,down,Will Smith,Miami,30,13,29,,,,
41,down,Laoru G,Make U Feel All Right,40,23,23,,,,
42,down,Eddy Lover,No Debiste Volver,31,15,59,,,,
43,down,6ix9ine,BEBE (feat. Anuel AA),28,4,125,,,,
44,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),48,1,53,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,27,,,,
46,-,Headass Matt,Home Depot,-,2,24,,,,
47,-,Rae Khalil,Allstar (feat. Free Nationals),-,21,3,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),37,3,99,,,,
49,down,The Black Eyed Peas,Don't Lie,33,5,176,,,,
50,-,Drake,God's Plan,-,9,30,,,,
51,down,Eminem,Without Me,29,7,95,,,,
