Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,55,,,,
2,up,Jorge Chávez,Agonía,2,1,29,,,,
3,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,3,2,,,,
4,-,SG Li Laun,Feelingmyinsides,-,4,1,,,,
5,down,Greeicy,Amantes (feat. Mike Bahía),3,1,187,,,,
6,up,Snow,Informer,12,1,196,,,,
7,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),10,1,73,,,,
8,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,33,,,,
9,down,Vanilla Ice,Ice Ice Baby,7,2,181,,,,
10,-,Lul Glory,Glock Man Glory,-,10,1,,,,
11,up,MoneyBoi J,Ruthless,22,4,63,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,67,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,19,1,112,,,,
14,-,J.Megatron,Majik Kourt,-,4,30,,,,
15,-,B-Skan Aka Headshot Louie,Intro,-,3,7,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,2,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,117,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,29,,,,
19,up,Cambio,I Need a Dollar (Quilombo Remix),24,1,180,,,,
20,down,Coi Leray,Players,17,2,9,,,,
21,up,Eminem,The Real Slim Shady,21,5,56,,,,
22,-,Milou,Milou,-,21,2,,,,
23,up,Wisin & Yandel,Mayor Que Yo (Parte 2),31,13,71,,,,
24,up,Eddie Dee,Amor De Pobre (feat. Zion),29,10,71,,,,
25,up,Arrested Development,Mr Wendal,30,15,13,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,184,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,3,133,,,,
28,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),6,1,56,,,,
29,-,Fugees,Killing Me Softly With His Song,-,2,127,,,,
30,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,174,,,,
31,up,Eddy Lover,No Debiste Volver,44,16,61,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),39,10,186,,,,
33,down,50 Cent,P.I.M.P.,23,10,129,,,,
34,-,KAFEY,Para Toda la Vida,-,1,1,,,,
35,-,Makano,Te Amo,-,8,56,,,,
36,-,Lisérgicos,Barco a la Deriva,-,22,2,,,,
37,down,Drake,In My Feelings,26,4,130,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,1,201,,,,
39,down,Caña Brava,Sueños pa cabecear,18,3,45,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,39,,,,
41,-,Drake,God's Plan,-,9,32,,,,
42,down,Drake,Hotline Bling,37,13,180,,,,
43,down,Will Smith,Miami,42,13,32,,,,
44,-,Greeicy,Error,-,31,41,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,75,,,,
46,down,Wisin & Yandel,Mírala Bien,25,6,54,,,,
47,down,El Chombo,Llegó la Cripta,35,6,78,,,,
48,-,"Kale ""La Evolución""",Reggaetoneando,-,5,22,,,,
49,-,Makano,Déjame Entrar,-,15,28,,,,
50,-,The Black Eyed Peas,Pump It,-,7,60,,,,
51,-,DEADXSOUL,Ahora Me Rio Yo,-,51,1,,,,
