Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,12,,,,
2,up,Ovy On the Drums,Virgil Abloh,4,2,14,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,3,1,69,,,,
4,up,MC Hammer,U Can'T Touch This,6,2,60,,,,
5,up,Cambio,I Need a Dollar (Quilombo Remix),12,1,51,,,,
6,-,Purp Pain,Returned To Sender (Intro),-,4,4,,,,
7,up,Bad Bu,Si Veo a Tu Mamá,13,1,42,47,2020-03-08,42,2020-03-15
8,up,Horseshoe Gang,Andy Warhol,29,4,12,,,,
9,down,The Black Eyed Peas,Where Is the Love?,7,2,69,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),33,2,38,100,2020-03-01,7,2020-04-26
11,down,Just Slick,Intro (feat. Karlz),5,5,12,,,,
12,up,24kGoldn,Mood (feat. iann dior),21,6,10,33,2020-08-23,1,2020-10-11
13,up,Khia,Lil Weezy Anna Tea,14,13,4,,,,
14,-,Rapper School,MI Gran Amor,-,14,1,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,5,12,,,,
16,down,Snow,Informer,8,1,69,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,6,29,,,,
18,-,Sean Kingston,Beautiful Girls,-,6,40,,,,
19,down,Vanilla Ice,Ice Ice Baby,16,2,55,,,,
20,up,The Black Eyed Peas,Hey Mama,44,14,40,,,,
21,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],25,4,19,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,26,,,,
23,up,Wisin & Yandel,Mayor Que Yo (Parte 2),32,13,16,,,,
24,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,29,,,,
25,up,El Gran Combo de Puerto Rico,El Aguacero,41,4,16,,,,
26,up,El Chombo,Llegó la Cripta,42,6,38,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,36,79,2020-04-19,1,2020-07-05
28,-,Rico Reggae,Tik Tok (Instrumental),-,6,1,,,,
29,-,Chadia Rodriguez & Big Fish,3G (feat. Jake La Furia),-,10,1,,,,
30,up,Demssive,Hecha Pa' Mi,43,29,4,,,,
31,up,Vanilla Ice,Ice Ice Baby,36,6,20,,,,
32,-,OsiSteele,P.A.I.N.,-,32,1,,,,
33,up,Kendrick Lamar,HUMBLE.,65,16,5,,,,
34,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,21,7,,,,
35,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,18,4,10,,,,
36,-,Jim Jones,Intro,-,11,4,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,15,41,,,,
38,up,The Black Eyed Peas,My Humps,56,14,30,,,,
39,up,Desp & Luco HP,Milieu hostile (feat. Desp),40,3,20,,,,
40,-,Lucrative,Sweet Talk (feat Big Tedd) - Remix,-,21,6,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,44,,,,
42,-,Paloma Mami,No Te Enamores,-,27,1,,,,
43,-,Ace Hood,What's My Name (Freestyle),-,43,1,,,,
44,up,Edgar Joel,Hasta el Sol de Hoy,71,7,52,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,4,68,,,,
46,-,Demphra,Que Me Maten,-,1,11,,,,
47,up,Wasa,Donde,47,26,14,,,,
48,down,Maelo Ruiz,Te Va a Doler,24,4,25,,,,
49,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,3,34,,,,
50,-,杨吕,吃货,-,24,5,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),35,10,69,,,,
52,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,2,68,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,7,57,,,,
54,up,Trae tha Truth,Rock N Roll,70,10,3,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,8,2,32,2020-12-13,12,2021-02-28
56,up,Wisin & Yandel,Mírala Bien,61,6,32,,,,
57,down,The Black Eyed Peas,Pump It,37,7,16,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,18,43,,,,
59,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,7,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),69,5,50,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,9,,,,
62,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,7,,,,
63,-,House Shoes,Let It Bang (Moe Dirdee),-,20,2,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,22,,,,
65,-,Arturo Pomar Jr.,El Kangrejo II,-,65,1,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,14,47,,,,
67,-,Fugees,Killing Me Softly With His Song,-,2,38,,,,
68,-,Young L,Drive You Home,-,10,1,,,,
69,-,Adán Zapata,Norteños,-,20,7,,,,
70,down,50 Cent,P.I.M.P.,48,10,57,,,,
71,up,Greeicy,Error,77,31,13,,,,
72,down,The Black Eyed Peas,Don't Lie,54,5,63,,,,
73,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,73,1,,,,
74,down,Eminem,Without Me,17,7,41,,,,
75,down,Eddie Dee,Amor De Pobre (feat. Zion),51,10,9,,,,
