Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),4,1,204,,,,
2,down,Doja Cat,Paint The Town Red,1,1,17,,,,
3,up,Jorge Chávez,Agonía,3,1,46,,,,
4,up,Snow,Informer,5,1,211,,,,
5,-,Rocco Posca,Tu Recuerdo,-,3,11,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,2,1,216,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,18,1,129,,,,
8,-,DJ Rice & Dazz,SKIT,-,1,108,,,,
9,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,50,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,5,81,,,,
11,-,"Deaddigital, Inc.",Moneyboi,-,3,12,,,,
12,up,Vanilla Ice,Ice Ice Baby,17,2,198,,,,
13,-,Seker Smc,Tumbado,-,3,9,,,,
14,-,IMGELLER,Abracadaver,-,3,15,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,41,,,,
16,-,CC CC,Travesías CC CC,-,16,1,,,,
17,-,Coi Leray,Players (Instrumental),-,17,3,,,,
18,up,The Black Eyed Peas,Don't Lie,30,5,195,,,,
19,down,Eminem,The Real Slim Shady,16,5,72,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,18,49,,,,
21,-,Djione,Esos Ojitos Negros,-,5,15,,,,
22,down,Coi Leray,Players,20,2,17,,,,
23,-,Perro Zw & Vibel Sick,Yo Amo los 90S,-,23,5,,,,
24,down,Cuzzo,Hasta las 6 de la Mañana,13,1,17,,,,
25,-,El Chombo,Llegó la Cripta,-,6,87,,,,
26,-,YP Hoodrich,Get It Pooh,-,13,7,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,199,,,,
28,-,Eko Fresh,Intro,-,20,4,,,,
29,down,Drake,In My Feelings,14,4,147,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),12,10,202,,,,
31,down,Drake,Hotline Bling,28,13,194,,,,
32,down,The Black Eyed Peas,Pump It,21,7,69,,,,
33,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,81,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,150,,,,
35,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),45,1,73,,,,
36,-,Cambio,I Need a Dollar (Quilombo Remix),-,1,194,,,,
37,-,Caña Brava,Sueños pa cabecear,-,3,52,,,,
38,-,Ac Radio Show,INTRO,-,6,10,,,,
39,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,184,,,,
40,-,Makano,Déjame Entrar,-,15,37,,,,
41,-,DJ Cori.Jaye,HOLD YA (Shaggy bombastic),-,34,1,,,,
42,up,50 Cent,P.I.M.P.,43,10,141,,,,
43,down,Eminem,In Your Head,33,20,54,,,,
44,-,Doja Cat,Agora Hills,-,7,1,,,,
45,down,B. Maxx,"Get Away, Pt. 2",38,5,22,,,,
46,-,Greeicy,Error,-,31,46,,,,
47,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,11,,,,
48,-,MC Hammer,U Can'T Touch This,-,2,114,,,,
49,down,Eminem,Without Me,27,7,108,,,,
50,down,Flo Rida,Low (feat. T-Pain),26,11,82,,,,
