Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,33,,,,
2,up,Yoha Gang,Heart Wrexer,16,1,2,,,,
3,down,MC Hammer,U Can'T Touch This,2,2,42,,,,
4,up,Bad Bu,Si Veo a Tu Mamá,13,1,24,47,2020-03-08,42,2020-03-15
5,-,Kronebeats,Nature (Instrumental),-,5,2,,,,
6,down,Juan Sol,A La Deriva,3,2,4,,,,
7,up,El Chombo,El Gato Volador,39,1,19,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,18,79,2020-04-19,1,2020-07-05
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,49,,,,
10,down,Cambio,I Need a Dollar (Quilombo Remix),7,1,33,,,,
11,up,Snow,Informer,14,1,51,,,,
12,down,The Black Eyed Peas,Where Is the Love?,4,2,51,,,,
13,down,Emperor Sam,C.F.L.D,5,4,3,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,8,1,51,,,,
15,up,Sean Kingston,Beautiful Girls,49,6,35,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,2,50,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),15,2,20,100,2020-03-01,7,2020-04-26
18,up,Headass Matt,Home Depot,24,2,2,,,,
19,-,Eminem,The Real Slim Shady,-,14,22,,,,
20,down,Greeicy,Amantes (feat. Mike Bahía),10,1,51,,,,
21,-,The Black Eyed Peas,Don't Lie,-,5,45,,,,
22,-,C10,Fin,-,15,3,,,,
23,up,Ev0lution,Mi Pan Su Su Sum,51,14,7,,,,
24,down,Desp & Luco HP,Milieu hostile (feat. Desp),22,3,7,,,,
25,up,Wisin & Yandel,Mírala Bien,32,6,14,,,,
26,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),6,1,12,,,,
27,up,Edgar Joel,Hasta el Sol de Hoy,36,7,35,,,,
28,down,Vanilla Ice,Ice Ice Baby,25,2,37,,,,
29,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],28,7,12,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,6,3,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),26,4,50,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),40,10,51,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,27,,,,
34,-,Illi Api,Öld SkapaApa,-,19,3,,,,
35,up,50 Cent,P.I.M.P.,38,10,43,,,,
36,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),27,5,39,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,18,30,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,4,44,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,3,24,,,,
40,-,Maelo Ruiz,Te Va a Doler,-,4,7,,,,
41,up,The Black Eyed Peas,Hey Mama,46,14,29,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,4,51,,,,
43,-,AR Wesley,U Don't Have to Call Freestyle,-,23,5,,,,
44,-,Nicki Minaj,Starships,-,21,27,,,,
45,-,Voice Traffic,Pobre Poema,-,45,1,,,,
46,down,Eminem,Without Me,34,7,23,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,42,,,,
48,-,Cardi B & Bruno Mars,Please Me,-,7,14,,,,
49,-,Drake,In My Feelings,-,4,33,,,,
50,-,Wasa,Donde,-,26,1,,,,
51,-,Gee Floyd,Kickin' Bacc,-,4,2,,,,
52,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,4,1,,,,
53,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,4,8,,,,
54,-,Sa-Roc,Lyrical Manifesto,-,39,1,,,,
55,-,El Chombo,Mueve Mami,-,55,1,,,,
56,-,The Black Eyed Peas,My Humps,-,14,21,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,11,29,,,,
58,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,14,,,,
59,-,DIABLO777,Bill Gates,-,59,1,,,,
60,-,Moneynkush,Billetes Azules,-,60,1,,,,
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,18,,,,
