Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,24,,,,
2,-,Maxxzee Le President,Code Nine Story (Instrumental) [feat. Maxxx],-,2,1,,,,
3,up,Bad Bu,Si Veo a Tu Mamá,4,1,16,47,2020-03-08,42,2020-03-15
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,10,100,2020-03-01,7,2020-04-26
5,up,Cambio,I Need a Dollar (Quilombo Remix),8,1,23,,,,
6,-,Nativoelt,Bienvenidos,-,4,1,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,9,1,41,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,2,41,,,,
9,down,MC Hammer,U Can'T Touch This,2,2,34,,,,
10,-,Jav,Post scriptum,-,10,1,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,8,79,2020-04-19,1,2020-07-05
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,17,,,,
13,down,Snow,Informer,6,1,41,,,,
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,15,2,40,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,1,41,,,,
16,-,Horseshoe Gang,Andy Warhol,-,4,5,,,,
17,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,7,2,,,,
18,up,The Black Eyed Peas,Don't Lie,50,5,37,,,,
19,-,Magdy Haddad,Xavier the Angel,-,19,1,,,,
20,up,Topirap,Sueño o Pesadilla,53,4,36,,,,
21,-,Águia,Respeite O Capitão,-,21,1,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),41,4,40,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,18,20,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,4,41,,,,
25,down,Covid-19,Covid-19,16,16,14,,,,
26,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,22,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),48,5,36,,,,
28,-,Ixsuz,Déjala Volar,-,14,1,,,,
29,up,Smash Adams,Somewhere,61,29,3,,,,
30,up,Cardi B & Bruno Mars,Please Me,35,6,32,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,1,39,,,,
32,up,Kam KT,Maniac (feat. Moneyboi),37,12,24,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),20,14,32,,,,
34,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),24,5,33,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,4,34,,,,
36,up,Vanilla Ice,Ice Ice Baby,47,2,28,,,,
37,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],44,4,8,,,,
38,up,Eminem,The Real Slim Shady,52,14,14,,,,
39,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,15,,,,
40,-,MtvChico,Advantage,-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),17,10,41,,,,
42,-,Crisper,Justicia,-,42,1,,,,
43,down,Kalvonix,One Day I'll Be Fine,42,5,17,,,,
44,-,Eminem,The Real Slim Shady,-,5,1,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,14,4,,,,
46,down,Drake,Hotline Bling,43,13,38,,,,
47,-,ニッキー・ミナージュ,Starships,-,9,3,,,,
48,-,La Loquera,Tu No Metes Cabra,-,31,3,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,19,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,5,11,,,,
51,down,The Black Eyed Peas,Hey Mama,19,14,21,,,,
52,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,2,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,7,39,,,,
54,-,Iggy Azalea,Fancy (feat. Charli XCX),-,48,2,,,,
55,down,Fugees,Killing Me Softly With His Song,26,2,22,,,,
56,down,50 Cent,P.I.M.P.,51,10,35,,,,
57,-,Mafia Lirical,El Arrebato,-,16,3,,,,
58,-,Will Smith,Miami,-,13,2,,,,
59,-,Enio La Formula & Jose Ignacio Pm,Darte Amor,-,44,10,,,,
60,down,Saweetie,My Type,58,30,10,,,,
61,-,Silicone,NewYork Inspired,-,19,5,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),55,9,13,,,,
