Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Chávez,Agonía,1,1,18,,,,
2,up,Shane Arnold,50,4,1,44,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),5,1,176,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,22,,,,
5,up,Snow,Informer,20,1,185,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,14,1,101,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),11,3,110,,,,
8,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),12,1,63,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,2,1,192,,,,
10,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,10,,,,
11,down,MoneyBoi J,Ruthless,8,4,52,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,18,,,,
13,up,Vanilla Ice,Ice Ice Baby,15,2,170,,,,
14,up,Caña Brava,Sueños pa cabecear,26,3,35,,,,
15,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),13,1,45,,,,
16,-,Killa Skrapps,Tunnel,-,16,2,,,,
17,-,Tony Dize,Solos (feat. Plan B & Don Omar),-,7,1,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,173,,,,
19,-,Drake,In My Feelings,-,4,119,,,,
20,down,Will Smith,Men In Black,16,1,85,,,,
21,up,Wisin & Yandel,Mayor Que Yo (Parte 2),37,13,62,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,1,,,,
23,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,13,,,,
24,-,Lc$,Sazón de Tego,-,9,43,,,,
25,down,Cambio,I Need a Dollar (Quilombo Remix),17,1,169,,,,
26,up,DJ Rice & Dazz,SKIT,28,1,102,,,,
27,up,The Black Eyed Peas,Don't Lie,29,5,168,,,,
28,-,J.Megatron,Majik Kourt,-,4,27,,,,
29,-,Makano,Te Amo,-,8,52,,,,
30,up,Eddy Lover,No Debiste Volver,30,15,54,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,122,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,11,77,,,,
33,-,B. Maxx,"Get Away, Pt. 2",-,5,11,,,,
34,down,Laoru G,Make U Feel All Right,33,23,16,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),23,10,176,,,,
36,-,Dezear,Un x 100to,-,36,1,,,,
37,-,Eminem,The Real Slim Shady,-,5,46,,,,
38,-,$mR,I say what I want,-,38,5,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,58,,,,
40,-,Digitz,Change the Game,-,31,7,,,,
41,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),19,7,61,,,,
42,-,The Black Eyed Peas,Pump It,-,7,57,,,,
43,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,20,,,,
44,-,Red Hot Chili Peppers,Around the World,-,2,3,,,,
45,-,Eminem,Without Me,-,7,90,,,,
46,-,Eminem,In Your Head,-,20,31,,,,
47,-,50 Cent,P.I.M.P.,-,10,120,,,,
48,down,Randy,Fuera del Planeta (feat. Eloy),46,17,10,,,,
