Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,64,,,,
2,up,Shane Arnold,50,2,1,11,,,,
3,down,SG Li Laun,Opp Pack,1,1,24,,,,
4,up,Caña Brava,Sueños pa cabecear,16,3,14,,,,
5,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),3,1,38,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,73,,,,
7,-,Ovy On the Drums,Virgil Abloh,-,2,18,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),14,1,143,,,,
9,up,Lc$,Sazón de Tego,48,9,22,,,,
10,-,SG Li Laun,Shetakerisks,-,1,3,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,15,1,68,,,,
12,up,DJ Nicky Sensation,Latin Heat Live Mix 4,55,12,25,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,140,,,,
14,-,EDS,Ambulance Ambiance,-,14,1,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,10,1,159,,,,
16,-,Groovegram,Dime Cuantas Veces,-,16,3,,,,
17,-,BigSavageKev,Magical Blizzard Wizard,-,17,1,,,,
18,-,Caos Beat,Conexão Latina,-,15,4,,,,
19,-,Seker Smc,"No Mujer, No Llores",-,5,4,,,,
20,-,Michael Farmer,Counterblow,-,20,1,,,,
21,-,Kokeh,Otro Dia Mas,-,21,1,,,,
22,-,Sekua,27 de Marzo,-,1,2,,,,
23,up,Shiloh Dynasty,For the Last Time,28,15,2,,,,
24,-,Don Ciotti,Outro,-,24,1,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,8,,,,
26,down,6ix9ine,BEBE (feat. Anuel AA),19,4,106,,,,
27,-,Young Sight,"Its Ok, Its Alright",-,27,1,,,,
28,up,Drake,Hotline Bling,29,13,143,,,,
29,-,Luar La L,Caile,-,29,1,,,,
30,up,Fugees,Killing Me Softly With His Song,31,2,102,,,,
31,down,Cambio,I Need a Dollar (Quilombo Remix),13,1,136,,,,
32,down,Prediel,Me emborracho por tu amor,12,2,21,,,,
33,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,14,4,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),47,10,151,,,,
35,down,Snow,Informer,11,1,152,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,46,3,27,,,,
37,-,$upremekai,101.7 Fm,-,1,41,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),6,3,79,,,,
39,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,40,2,151,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,3,101,,,,
41,-,MoneyBoi J,Bigtalk,-,41,1,,,,
42,down,The Black Eyed Peas,Don't Lie,25,5,143,,,,
43,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,13,,,,
44,down,Jezee,Jurare No Amarte Más,24,18,10,,,,
45,-,Single Friend,Lofi Can't Beat Em Can't Join Em,-,38,2,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,43,,,,
47,-,Wisin & Yandel,Rakata,-,21,4,,,,
48,-,Wisin & Yandel,En la Disco Bailoteo,-,17,5,,,,
49,-,Kathy,Me Hace Falta Tu Amor,-,8,7,,,,
50,up,The Black Eyed Peas,Don't Phunk With My Heart,51,23,14,,,,
51,-,Tony Dize,Solos (feat. Plan B),-,51,2,,,,
52,-,Eddy Lover,No Debiste Volver,-,15,34,,,,
53,-,prietoproductions,Alejate de Mi,-,53,1,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,68,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,28,,,,
56,-,Greeicy,Error,-,31,36,,,,
57,-,Marie,Traketeo (feat. Nero Lvigi),-,37,8,,,,
58,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,22,3,,,,
59,down,Eminem,Without Me,23,7,81,,,,
60,down,"Kale ""La Evolución""",Reggaetoneando,30,5,9,,,,
61,-,Drake,God's Plan,-,9,25,,,,
62,-,Wordplay Velli,Better OFF Challenge,-,62,1,,,,
