Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefan,50/50,1,1,6,,,,
2,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),3,2,3,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),4,1,222,,,,
4,down,Snow,Informer,2,1,229,,,,
5,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),5,1,105,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,8,1,234,,,,
7,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,38,,,,
8,up,Red Hot Chili Peppers,Around the World,14,2,24,,,,
9,up,"Deaddigital, Inc.",Moneyboi,29,3,28,,,,
10,-,GlorySixVain,Cuando el Amor Se Acaba,-,10,6,,,,
11,down,Tony Dize,Solos (feat. Plan B & Don Omar),9,7,20,,,,
12,up,Vanilla Ice,Ice Ice Baby,25,2,214,,,,
13,-,El Chombo,El Gato Volador,-,1,68,,,,
14,-,J.Megatron,Majik Kourt,-,4,42,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,5,97,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),47,3,141,,,,
17,down,Cuzzo,Hasta las 6 de la Mañana,10,1,29,,,,
18,up,Caña Brava,Sueños pa cabecear,21,3,62,,,,
19,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),28,16,3,,,,
20,up,Eddy Lover,No Debiste Volver,34,15,78,,,,
21,-,Orishas,El Kilo,-,20,1,,,,
22,down,Doja Cat,Agora Hills,11,7,19,,,,
23,down,Doja Cat,Paint The Town Red,13,1,25,,,,
24,up,Makano,Te Amo,43,8,71,,,,
25,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,17,,,,
26,up,Eminem,Without Me,32,7,119,,,,
27,up,Cambio,I Need a Dollar (Quilombo Remix),37,1,202,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,11,15,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,17,1,147,,,,
30,down,The Black Eyed Peas,Don't Lie,16,5,213,,,,
31,-,Jetch.,Got What It Takes (feat. Sam Scott),-,31,1,,,,
32,up,Eminem,The Real Slim Shady,35,5,87,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,18,64,,,,
34,-,Killa Skrapps,Tunnel,-,16,3,,,,
35,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,13,,,,
36,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,36,2,,,,
37,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,67,,,,
38,up,B. Maxx,"Get Away, Pt. 2",48,5,27,,,,
39,down,Filipponi,Vengo del Norte,31,31,5,,,,
40,-,coolsun.,Una Vida Pasada,-,6,2,,,,
41,up,6ix9ine,BEBE (feat. Anuel AA),44,4,150,,,,
42,down,Seker Smc,Tumbado,26,3,19,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,215,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,168,,,,
45,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,3,121,,,,
46,down,Drake,Hotline Bling,36,13,209,,,,
47,-,R.K.M. & Ken-Y,Te Amo,-,47,1,,,,
48,down,50 Cent,P.I.M.P.,40,10,154,,,,
49,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),46,1,90,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,217,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,71,,,,
52,-,Fugees,Killing Me Softly With His Song,-,2,150,,,,
53,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,28,5,,,,
54,-,Deedboy,Feliz Cumpleaños 19,-,54,1,,,,
55,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,24,,,,
56,down,ニッキー・ミナージュ,Starships,49,9,26,,,,
57,-,Billy Young,Every Little Thing,-,13,7,,,,
58,-,Laoru G,Make U Feel All Right,-,23,36,,,,
59,-,Will Smith,Miami,-,13,44,,,,
