Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,34,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,14,1,52,,,,
3,up,The Black Eyed Peas,Where Is the Love?,12,2,52,,,,
4,up,Emperor Sam,C.F.L.D,13,4,4,,,,
5,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,34,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,19,79,2020-04-19,1,2020-07-05
7,down,Bad Bu,Si Veo a Tu Mamá,4,1,25,47,2020-03-08,42,2020-03-15
8,up,Greeicy,Amantes (feat. Mike Bahía),20,1,52,,,,
9,up,Maelo Ruiz,Te Va a Doler,40,4,8,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),47,5,43,,,,
11,down,MC Hammer,U Can'T Touch This,3,2,43,,,,
12,down,Snow,Informer,11,1,52,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),17,2,21,100,2020-03-01,7,2020-04-26
14,up,Vanilla Ice,Ice Ice Baby,28,2,38,,,,
15,up,Vanilla Ice,Ice Ice Baby,30,6,4,,,,
16,-,Topirap,Sueño o Pesadilla,-,4,45,,,,
17,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],58,4,15,,,,
18,-,ALe! PLUZ & DJ Verde,El Típico MC Represent,-,18,1,,,,
19,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,2,51,,,,
20,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,3,,,,
21,up,Desp & Luco HP,Milieu hostile (feat. Desp),24,3,8,,,,
22,-,Женя Шакур,Пролог,-,14,1,,,,
23,-,TeEazy Da MicBurna,Stack My Doe (feat. Lil Hardar & Ayo Kid),-,23,1,,,,
24,-,Kristofer von Kilometers,Intro,-,8,2,,,,
25,up,Edgar Joel,Hasta el Sol de Hoy,27,7,36,,,,
26,down,El Chombo,El Gato Volador,7,1,20,,,,
27,up,6ix9ine,BEBE (feat. Anuel AA),31,4,51,,,,
28,-,El Gran Combo de Puerto Rico,El Aguacero,-,4,1,,,,
29,-,The 2 Live Crew,Me So Horny,-,10,3,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,4,45,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,3,25,,,,
32,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,7,49,,,,
33,-,FC Music,After Hours,-,33,1,,,,
34,up,Flo Rida,Low (feat. T-Pain),57,11,30,,,,
35,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],29,7,13,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,18,31,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,30,,,,
38,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,17,,,,
39,down,Illi Api,Öld SkapaApa,34,19,4,,,,
40,down,Wisin & Yandel,Mírala Bien,25,6,15,,,,
41,down,Sean Kingston,Beautiful Girls,15,6,36,,,,
42,down,50 Cent,P.I.M.P.,35,10,44,,,,
43,up,Eminem,Without Me,46,7,24,,,,
44,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),36,5,40,,,,
45,-,Cardi B & Bruno Mars,Please Me,-,6,37,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),32,10,52,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,28,,,,
48,down,Eminem,The Real Slim Shady,19,14,23,,,,
49,down,The Black Eyed Peas,Don't Lie,21,5,46,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,14,,,,
51,down,Drake,In My Feelings,49,4,34,,,,
52,down,Ev0lution,Mi Pan Su Su Sum,23,14,8,,,,
53,-,Drake,Hotline Bling,-,13,47,,,,
54,-,Naldito,El Primer Beso,-,54,1,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,9,17,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,14,38,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,4,52,,,,
58,down,The Black Eyed Peas,My Humps,56,14,22,,,,
59,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,5,,,,
60,-,Master Joe,Mil Amores (Bachata Version),-,47,1,,,,
61,-,El B,No Creo En Ti,-,61,1,,,,
62,-,Fugees,Killing Me Softly With His Song,-,2,26,,,,
