Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SG Li Laun,Opp Pack,-,1,1,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,127,,,,
3,up,Pérez Prado,Mambo 8,4,1,6,,,,
4,up,Yung Drip Drxp,Fifa,12,1,8,,,,
5,-,Welyn,The Home Depot theme except it's a rap song,-,1,1,,,,
6,down,$upremekai,101.7 Fm,3,1,30,,,,
7,-,Snow,Informer,-,1,120,,,,
8,-,50/50,50-50,-,1,3,,,,
9,-,Homologo mc,Lucha constante,-,6,1,,,,
10,up,The Black Eyed Peas,Where Is the Love?,11,2,126,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,108,,,,
12,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",29,1,44,,,,
13,-,DJ Rice & Dazz,SKIT,-,1,59,,,,
14,down,Desp & Luco HP,Milieu hostile (feat. Desp),9,3,54,,,,
15,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,19,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),27,3,49,,,,
17,up,Fugees,Killing Me Softly With His Song,42,2,72,,,,
18,-,Yoha Gang,Heart Wrexer,-,1,24,,,,
19,up,Arturo Pomar Jr.,Pega,23,8,2,,,,
20,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,15,5,16,,,,
21,up,Vanilla Ice,Ice Ice Baby (Rerecorded),69,6,40,,,,
22,-,Headass Matt,Home Depot,-,2,20,,,,
23,-,Young Roddy,Weed & Women,-,23,1,,,,
24,up,Cambio,I Need a Dollar (Quilombo Remix),36,1,104,,,,
25,-,Maxxzee Le President,Code Nine Story (Instrumental) [feat. Maxxx],-,2,2,,,,
26,down,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,20,10,4,,,,
27,up,Greeicy,Amantes (feat. Mike Bahía),31,1,117,,,,
28,down,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),21,9,6,,,,
29,-,Beatstar,Super Gremlin (Instrumental),-,29,1,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,10,120,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,34,1,39,,,,
32,down,Vanilla Ice,Ice Ice Baby,16,2,108,,,,
33,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,38,20,9,,,,
34,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,33,1,,,,
35,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),57,7,16,,,,
36,-,XploitZero,Tu Hombre Ideal,-,24,6,,,,
37,up,Xeos,Que Se Mueran de Envidia,51,5,7,,,,
38,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,35,16,3,,,,
39,up,Tony Trampa,Otro día mas,70,3,4,,,,
40,-,Layonell,Te Vas Arrepentir,-,40,2,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,2,,,,
42,up,Eddy Lover,No Debiste Volver,59,15,16,,,,
43,-,Eminem,Without Me,-,7,68,,,,
44,up,El Chombo,Llegó la Cripta,45,6,62,,,,
45,up,Gee Floyd,Kickin' Bacc,56,4,20,,,,
46,up,Sebas Gana,Una Noche en Medellín,65,29,2,,,,
47,up,Drake,Hotline Bling,50,13,112,,,,
48,-,Zarman,Estación Espacial,-,39,3,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,81,,,,
50,-,The Black Eyed Peas,Don't Lie,-,5,112,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,15,,,,
52,-,Melking,Pasión y Sentimiento,-,52,1,,,,
53,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,37,2,119,,,,
54,-,Eems,09 Michael Jordan,-,54,1,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,71,23,9,,,,
56,down,DJ Nicky Sensation,Latin Heat Live Mix 4,46,12,4,,,,
57,-,Flo Rida,Good Feeling,-,14,1,,,,
58,-,$mR,I say what I want,-,38,3,,,,
59,-,Drake,In My Feelings,-,4,86,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,4,33,,,,
61,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,9,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,113,,,,
63,-,Eddy Lover,Perdóname (feat. La Factoría),-,11,6,,,,
64,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,20,,,,
65,-,The Black Eyed Peas,Pump It,-,7,36,,,,
