Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Chombo,El Gato Volador,-,1,62,,,,
2,up,DJ Nicky Sensation,Latin Heat Live Mix 10,5,1,5,,,,
3,up,Snow,Informer,3,1,216,,,,
4,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),8,1,93,,,,
5,up,Jorge Chávez,Agonía,13,1,51,,,,
6,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),34,1,78,,,,
7,up,Doja Cat,Agora Hills,11,7,6,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,204,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),1,1,209,,,,
10,up,J.Megatron,Majik Kourt,16,4,36,,,,
11,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,1,2,,,,
12,down,Will Smith,Gettin' Jiggy Wit It,9,1,221,,,,
13,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,13,3,,,,
14,up,"Deaddigital, Inc.",Moneyboi,14,3,17,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,46,,,,
16,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),26,1,55,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,129,,,,
18,-,Sha Breezy,Black Sheep,-,5,1,,,,
19,-,Sa-Roc,The Swahili Nation Beat,-,19,1,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,32,1,134,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,155,,,,
22,up,The Black Eyed Peas,Don't Lie,22,5,200,,,,
23,up,Cuzzo,Hasta las 6 de la Mañana,29,1,22,,,,
24,up,Eminem,In Your Head,39,20,59,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,207,,,,
26,down,Tony Dize,Solos (feat. Plan B & Don Omar),18,7,7,,,,
27,down,Vanilla Ice,Ice Ice Baby,2,2,202,,,,
28,-,Caña Brava,Sueños pa cabecear,-,3,55,,,,
29,-,Red Hot Chili Peppers,Around the World,-,2,13,,,,
30,-,Makano,Déjame Entrar,-,15,39,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,5,85,,,,
32,-,6ix9ine,BEBE (feat. Anuel AA),-,4,142,,,,
33,down,Doja Cat,Paint The Town Red,15,1,22,,,,
34,up,Eminem,The Real Slim Shady,45,5,77,,,,
35,-,Fugees,Killing Me Softly With His Song,-,2,141,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,18,54,,,,
37,down,Wisin & Yandel,Mírala Bien,21,6,60,,,,
38,-,ニッキー・ミナージュ,Starships,-,9,20,,,,
39,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,40,2,187,,,,
40,-,Eddy Lover,No Debiste Volver,-,15,73,,,,
41,-,KAFEY,Para Toda la Vida,-,1,3,,,,
42,-,Vanilla Ice,Ninja Rap,-,21,13,,,,
43,-,The Black Eyed Peas,Pump It,-,7,72,,,,
44,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,11,,,,
45,down,Coi Leray,Players (Instrumental),27,17,8,,,,
46,down,Drake,Hotline Bling,24,13,199,,,,
47,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,12,36,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,22,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,3,109,,,,
50,down,XXXTENTACION,F**k Love (feat. Trippie Redd),41,10,13,,,,
