Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,1,1,116,,,,
2,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
3,up,The Black Eyed Peas,Where Is the Love?,23,2,115,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),4,3,38,,,,
5,up,Djione,Esos Ojitos Negros,29,5,2,,,,
6,-,Wisin & Yandel,Mírala Bien,-,6,41,,,,
7,down,Snow,Informer,5,1,110,,,,
8,up,El Gran Combo de Puerto Rico,El Aguacero,26,4,42,,,,
9,-,The Uce,High Beams Freestyle,-,9,2,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,98,,,,
11,-,Yellacity,Introduction,-,11,1,,,,
12,down,Torch Blazin,Throw Your Rocs At Me,7,7,5,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,4,105,,,,
14,-,Lleieich,Pobres Ricos,-,4,15,,,,
15,-,Pacto Delgado Snow,Halemos de lo nuestro,-,15,1,,,,
16,down,Vanilla Ice,Ice Ice Baby (Rerecorded),6,6,34,,,,
17,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,8,15,,,,
18,down,Deime,Dime Cuantas Veces,3,3,5,,,,
19,-,DJ Muggs & Al Divino,Jansport,-,19,1,,,,
20,down,Greeicy,Amantes (feat. Mike Bahía),19,1,107,,,,
21,down,Drake,Hotline Bling,18,13,101,,,,
22,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",53,17,4,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,12,8,,,,
24,up,Vanilla Ice,Ice Ice Baby,30,2,101,,,,
25,up,The Black Eyed Peas,Don't Lie,25,5,104,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,71,,,,
27,-,Dosis,Disfruto mi vida,-,3,23,,,,
28,up,Cambio,I Need a Dollar (Quilombo Remix),38,1,94,,,,
29,-,Ken Ring,Ouff,-,13,1,,,,
30,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,9,,,,
31,-,DJ Rice & Dazz,SKIT,-,1,51,,,,
32,-,El Chombo,El Gato Volador,-,1,50,,,,
33,-,Pitbull,The Anthem (feat. Lil Jon),-,33,1,,,,
34,-,6ix9ine,BEBE (feat. Anuel AA),-,4,75,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),52,10,109,,,,
36,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],27,4,68,,,,
37,-,Sank,Trance,-,37,1,,,,
38,down,XanderMpr0ficial,Dime Como Hago,35,26,3,,,,
39,-,Will Smith,Miami,-,13,16,,,,
40,-,TYA,Llorando en un Ferrari,-,40,1,,,,
41,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,7,,,,
42,-,Demssive,Hecha Pa' Mi,-,29,13,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,14,73,,,,
44,up,Roddy Ricch,The Box,64,7,24,91,2019-12-08,2,2020-02-16
45,-,Nyze,Baile Contagioso,-,17,7,,,,
46,-,La Factoría,Como Me Duele (Remix) [feat. Aldo Ranks],-,46,1,,,,
47,-,Horseshoe Gang,Andy Warhol,-,4,18,,,,
48,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,15,,,,
49,-,Eddy Lover,Perdóname (feat. La Factoría),-,11,3,,,,
50,-,Makano,Como Hago para Olvidarte,-,15,7,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,55,79,2020-04-19,1,2020-07-05
52,down,Trueno,DANCE CRIP,34,4,3,,,,
53,down,The Black Eyed Peas,Pump It,50,7,29,,,,
54,up,DJ Nicky Sensation,Latin Heat Live Mix 4,54,12,2,,,,
55,-,La Factoría,Moriré,-,11,7,,,,
56,down,El Micha & Zion & Lennox,Qué Tengo Que Hacer,36,20,3,,,,
57,-,エミネム,The Monster (feat. Rihanna),-,37,4,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,4,25,,,,
59,down,$upremekai,101.7 Fm,51,1,19,,,,
60,-,Pitbull,Hotel Room Service,-,19,28,,,,
61,-,Drake,God's Plan,-,9,21,,,,
62,-,La Factoría,Como Me Duele,-,54,3,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,10,,,,
64,-,GlorySixVain,Cuando el Amor Se Acaba,-,18,2,,,,
