Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,26,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,43,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,10,79,2020-04-19,1,2020-07-05
4,-,Jude 22,Fishin' (feat. T Will),-,4,1,,,,
5,up,The Black Eyed Peas,Where Is the Love?,11,2,43,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),12,2,12,100,2020-03-01,7,2020-04-26
7,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,2,42,,,,
8,up,Sean Kingston,Beautiful Girls,15,6,27,,,,
9,up,Topirap,Sueño o Pesadilla,18,4,38,,,,
10,up,Cambio,I Need a Dollar (Quilombo Remix),13,1,25,,,,
11,down,Snow,Informer,3,1,43,,,,
12,up,The Black Eyed Peas,Don't Lie,37,5,39,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),20,1,43,,,,
14,up,Kam KT,Maniac (feat. Moneyboi),21,12,26,,,,
15,-,Pekado,Interprete Desconocido,-,9,21,,,,
16,-,Penni Slove,Школьник,-,16,1,,,,
17,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,7,4,,,,
18,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,18,1,,,,
19,up,Drake,Hotline Bling,40,13,40,,,,
20,-,Camilo,Favorito,-,20,1,32,2020-04-19,18,2020-04-26
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,41,,,,
22,-,Jagg Fresh,Magia y Control,-,12,1,,,,
23,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,23,1,,,,
24,up,Eminem,The Real Slim Shady,44,14,16,,,,
25,down,MC Hammer,U Can'T Touch This,6,2,36,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,4,36,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,4,43,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,38,,,,
29,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,9,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,18,22,,,,
31,down,Cardi B & Bruno Mars,Please Me,26,6,34,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,10,43,,,,
33,-,Eminem,In Your Head,-,20,16,,,,
34,up,Vanilla Ice,Ice Ice Baby,34,2,30,,,,
35,down,Eminem,Without Me,28,7,18,,,,
36,-,The Black Eyed Peas,Hey Mama,-,14,22,,,,
37,-,Mafia Lirical,El Arrebato,-,16,4,,,,
38,down,6ix9ine,BEBE (feat. Anuel AA),27,4,42,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),35,14,34,,,,
40,up,Flo Rida,Low (feat. T-Pain),49,11,25,,,,
41,down,Covid-19,Covid-19,22,16,16,,,,
42,-,Edgar Joel,Hasta el Sol de Hoy,-,7,27,,,,
43,-,50 Cent,P.I.M.P.,-,10,36,,,,
44,-,Flo Rida,Whistle,-,44,2,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,1,,,,
46,down,Leak$,Lean My Sip,33,19,4,,,,
47,-,El Chombo,El Gato Volador,-,1,15,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,4,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,2,,,,
50,down,Wisin & Yandel,Mírala Bien,24,6,6,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,5,13,,,,
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,7,41,,,,
53,-,The Black Eyed Peas,My Humps,-,14,14,,,,
54,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,3,,,,
55,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,34,,,,
